Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert,Julehjertets Hemmelighed,2,1,2,,,,
2,down,佐藤竹善,All I Want For Christmas Is You,1,1,7,,,,
3,up,Lady Gaga,Bloody Mary,9,3,3,,,,
4,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,3,3,6,,,,
5,up,Tobias Rahim,Flyvende Faduma,6,1,19,,,,
6,down,Vox 11,En Stjerneregn Af Sne,5,5,6,,,,
7,down,Caroline Castell,Tidsrejsen,4,4,19,,,,
8,down,Ariana Grande,Santa Tell Me,7,6,23,,,,
9,down,Gulddreng,Guld Jul,8,6,26,,,,
10,up,Eminem,Mockingbird,10,5,14,,,,
11,up,Brian D,Faborito (Remix) [Your Favorite (Remix],16,2,3,,,,
12,down,IShowSpeed,World Cup,11,5,5,,,,
13,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),14,2,2,,,,
14,up,Meghan Trainor,Made You Look,26,12,8,,,,
15,-,Øyvind Gravdal Band,Vente På Pappa,-,12,4,,,,
16,up,Malte Ebert,Kalde Dem for Du,19,1,14,,,,
17,-,Bobby Saint,Unholy,-,8,1,,,,
18,up,Elton John & Ed Sheeran,Merry Christmas,24,1,8,,,,
19,up,Julie & Martin Brygmann,Jesus & Josefine,22,8,5,,,,
20,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,19,4,31,2019-12-08,26,2020-12-27
21,down,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,20,16,6,,,,
22,down,Anders Matthesen,Jul På Vesterbro,21,11,23,,,,
23,down,Gulddreng,Den Officielle VM Sang,17,1,8,,,,
24,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],36,18,4,,,,
25,up,MC Einar,Jul det' cool,27,10,9,,,,
26,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,5,1,,,,
27,up,Sia,Snowman,32,20,11,,,,
28,up,Chris Rea,Driving Home for Christmas (2019 Remaster),29,25,8,92,2019-12-29,61,2020-12-27
29,down,Kid Francescoli,Miss Mess,28,10,8,,,,
30,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,30,28,14,,,,
31,up,Meghan Trainor,NO,51,17,4,,,,
32,up,Gilli,Romario,34,10,9,,,,
33,up,D1MA,DRØM MIG VÆK,33,4,37,,,,
34,down,Kelly Clarkson,Underneath the Tree,31,24,10,77,2019-12-22,16,2020-12-27
35,-,Band Aid,Do They Know It's Christmas?,-,35,5,79,2019-12-08,14,2020-12-27
36,up,MC L da Vinte & MC Gury,Parado No Bailão,66,19,3,,,,
37,-,Chick Corea,Tones for Joan's Bones,-,11,21,,,,
38,up,Rasmus Seebach,Der' Noget I December,48,2,27,,,,
39,-,Muhammad Metwali Al-Sha'raawi,الحساب,-,39,1,,,,
40,up,Tobias Rahim,Feberdrømmer Xx Dubai,45,2,28,,,,
41,-,Alex G,How Do I Say Goodbye,-,31,5,,,,
42,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),37,21,3,,,,
43,down,Oh Land,Julefeber,35,3,20,,,,
44,down,Nathan Evans,Wellerman,41,7,9,,,,
45,down,Chris Brown,Under the Influence,43,6,17,,,,
46,up,Chip,Snap Snap,46,9,13,,,,
47,-,Rasmus Seebach,Lille Store Verden,-,16,14,,,,
48,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,24,14,,,,
49,down,Various Artists,Alletiders Jul,39,39,4,,,,
50,-,Tobias Rahim,Mucki Bar,-,2,43,,,,
51,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,41,5,,,,
52,up,Taylor Swift,Anti-Hero,53,4,8,,,,
53,up,Sofie Lassen Kahlke,En Dag I December,56,40,9,,,,
54,-,Adel & Dree Low,Santa Lucia,-,54,1,,,,
55,up,Boney M.,Mary's Boy Child / Oh My Lord,64,43,3,,,,
56,down,Bobby Helms,Jingle Bell Rock (Single Version),55,49,4,56,2019-12-22,19,2020-12-27
57,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),63,8,8,,,,
58,down,Natholdet,Tror Kun På Én Hjulemand (feat. Christopher),50,15,3,,,,
59,up,Birthe Kjær,"Det Er Nu, Det Er Jul",62,44,4,,,,
60,-,Caroline Henderson,Vil Du Være Min I Nat,-,40,1,,,,
61,-,Anne Linnet,Nu Er Det Jul,-,58,4,,,,
62,up,BLACKPINK,Pink Venom,80,1,17,,,,
63,up,Céline Dion,Happy Xmas (War Is Over),70,18,9,,,,
64,up,Coldplay,Viva La Vida,68,11,20,,,,
65,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,20,2,,,,
66,-,Officiel Ungdom,Felle Dansen,-,35,11,,,,
67,down,Eminem,Superman (feat. Dina Rae),61,50,11,,,,
68,-,Bjørn & Okay,Søren Banjomus,-,67,5,,,,
69,down,Drengene fra Angora,Jul I Angora,67,23,8,,,,
70,up,Gilli & Saveus,Verden Vågner,77,36,10,,,,
71,down,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],52,5,8,,,,
72,up,BLACKPINK,Shut Down,87,2,13,,,,
73,up,Bamse,Muligvisvej,78,41,11,,,,
74,down,ICEKIID,Bagateller,65,29,19,,,,
75,down,Mel & Kim,Rockin' Around the Christmas Tree,60,20,16,,,,
76,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),71,3,7,,,,
77,-,Lalo Schifrin,Middle of the Night,-,53,1,,,,
78,up,"Gilli, Benny Jamz & Kesi",Du Min,83,33,9,,,,
79,-,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),-,79,1,,,,
80,up,Oxlade,KU LO SA - A COLORS SHOW,82,20,12,,,,
81,down,Capaldi X,Forget Me,76,36,12,,,,
82,up,Burhan G,Nu Er Det Jul (Nissebanden),84,55,6,,,,
83,up,De Nattergale,The Støvle Dance,89,75,2,,,,
84,-,JVKE,Golden Hour,-,30,7,,,,
85,up,José Feliciano,Feliz Navidad,86,19,2,,,,
86,down,Emilio,Wonderful Christmastime,73,57,3,,,,
87,-,Milky Chance,Stolen Dance,-,62,5,,,,
88,up,La Colombiana,La La La (Brasil 2014 - English Version),99,67,4,,,,
89,-,Queen,Thank God It's Christmas (Non-Album Single),-,51,4,,,,
90,down,Lady Gaga,Just Dance (feat. Colby O'Donis),74,49,6,,,,
91,-,G-Eazy & Halsey,Him & I,-,33,4,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,36,13,,,,
93,-,Gobs,Tro På Kærlighed,-,43,10,,,,
94,down,Mads Langer,Tag Mig Med,81,46,10,,,,
95,down,Various Artists,Cool Jul,93,75,3,,,,
96,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',95,58,2,,,,
97,down,Gilli,Paid,92,26,9,,,,
98,-,Polo G,My All,-,98,1,,,,
99,-,Tommy Seebach,Kender I Den Om Rudolf,-,37,11,,,,
100,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,35,3,,,,
