Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,4,,,,
2,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),2,2,6,,,,
3,up,Tobias Rahim,Flyvende Faduma,3,1,35,,,,
4,-,JISOO,FLOWER,-,4,1,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],5,4,4,,,,
6,down,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),4,3,3,,,,
7,down,Eminem,Mockingbird,6,5,30,,,,
8,-,Tobias Rahim,Toget (feat. Barcode Brothers),-,8,1,,,,
9,down,TopGunn,For Altid,7,7,6,,,,
10,-,John Holt,Green Green Grass,-,5,10,,,,
11,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,5,9,,,,
12,up,Malte Ebert,Kalde Dem for Du,12,1,30,,,,
13,up,Libianca,People,13,6,6,,,,
14,up,Ida Laurberg,Terrier,30,14,9,,,,
15,down,D1MA,MOONLIGHT,14,10,5,,,,
16,up,Nephew,Gå Med Dig,39,16,18,,,,
17,up,Adele,Set Fire to the Rain,18,17,14,,,,
18,-,Eagles,Hotel California (Live),-,18,8,,,,
19,up,Tobias Rahim,Når Mænd Græder,79,5,34,,,,
20,-,Danser Med Piger,God Pige (feat. TopGunn),-,10,1,,,,
21,down,070 Shake & RAYE,Escapism. (Mixed),17,5,6,,,,
22,down,Bailey,How Do I Say Goodbye,19,19,16,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,7,44,,,,
24,-,Aerosmith,Jaded,-,24,1,,,,
25,up,Tobias Rahim,Feberdrømmer Xx Dubai,41,2,43,,,,
26,down,Nchaze,Kill Bill Sza,15,15,3,,,,
27,-,Halsey,Eyes Closed,-,27,1,,,,
28,up,Poker Face,Poker Face,28,15,18,,,,
29,up,andreas odbjerg,hjem fra fabrikken,34,3,47,,,,
30,down,Meghan Trainor,Mother,20,20,4,,,,
31,down,Sam Smith & Kim Petras,Unholy (Live),24,6,8,,,,
32,up,Gilli,Rica (feat. Kesi & Sivas),36,26,9,,,,
33,down,Gilli,Romario,31,10,25,,,,
34,down,The Weeknd & Ariana Grande,Die For You (Remix),33,18,6,,,,
35,down,Coldplay,Viva La Vida,29,11,34,,,,
36,down,Quincy Jones,Jones' Bones,23,23,4,,,,
37,down,Meghan Trainor,Made You Look,22,12,24,,,,
38,-,Chip,Snap Snap,-,9,22,,,,
39,-,6ix9ine & Lenier,Bori,-,39,1,,,,
40,down,Anne Linnet,Forårsdag,26,26,19,,,,
41,up,Toto,Africa,50,35,20,,,,
42,down,LINKIN PARK,Numb,40,36,20,,,,
43,-,Mormordu,Ayra Starr Rush (male version),-,40,2,,,,
44,up,JVKE,Golden Hour,44,30,23,,,,
45,down,Kid Francescoli,Miss Mess,43,10,24,,,,
46,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,40,1,,,,
47,-,Officiel Ungdom,Felle Dansen,-,35,15,,,,
48,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],32,32,2,,,,
49,-,Blæst,Juice,-,19,20,,,,
50,-,Kim Larsen & Kjukken,Joanna (Live 2006),-,50,6,,,,
51,-,Ely Bruna,Just the Two of Us,-,51,1,,,,
52,up,Dire Strats,Brothers in arms,61,47,7,,,,
53,up,Dire Straits,Walk of Life,84,32,3,,,,
54,down,"Tyler, The Creator",SORRY NOT SORRY,27,27,2,,,,
55,down,Central Cee,LET GO,37,7,16,,,,
56,-,Lexar,I Don't Want to Talk About It,-,56,1,,,,
57,up,Smokie,Living Next Door to Alice,73,55,18,,,,
58,-,Baby Gang,Mentalité,-,43,2,,,,
59,-,SKAAR,You (feat. Emelie Hollow),-,59,1,,,,
60,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),48,35,19,,,,
61,-,Capaldi X,Forget Me,-,36,23,,,,
62,-,Gobs,Tro På Kærlighed,-,43,21,,,,
63,-,Meghan Trainor,NO,-,17,16,,,,
64,up,g3ox_em,GigaChad Theme (Phonk House Version),64,49,7,,,,
65,up,Bryan Adams,Summer Of '69,67,47,10,,,,
66,up,Tobias Rahim,ALIVE ALIVE ALIVE,83,10,12,,,,
67,-,Machinimasound,After Dark,-,67,1,,,,
68,down,Shakira,"Whenever, Wherever",62,26,10,33,2020-02-09,33,2020-02-09
69,down,Evanescence,Bring Me To Life,59,31,3,,,,
70,-,Bruce Springsteen,Tougher Than the Rest,-,70,25,,,,
71,up,Clara,Oh My God,74,43,3,,,,
72,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,72,1,,,,
73,-,Gobs,Se Dig Græde,-,73,1,,,,
74,up,Dodo & The Dodos,Sømand af Verden,81,53,16,,,,
75,-,NYCYPCD,Nothing Compares to You,-,2,4,,,,
76,down,Lamin & ICEKIID,Hvad Skal Der Ske,55,32,13,,,,
77,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,77,1,,,,
78,up,Sabrina,Just Give Me a Reason,85,59,5,,,,
79,-,The Dead South,In Hell I'll Be in Good Company,-,79,12,,,,
80,down,The Cranberries,Zombie,68,47,16,,,,
81,-,Derick Dolton,King of the Moon,-,34,20,,,,
82,-,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],-,82,1,,,,
83,down,Mandaus,Dagen før Dagen,76,57,17,,,,
84,down,Haddaway,What Is Love,70,33,3,,,,
85,-,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),-,8,21,,,,
86,down,JAWALAH,رحمة الله,56,56,2,,,,
87,down,Miguel,Sure Thing,42,14,13,,,,
88,up,Akon,Smack That (feat. Eminem),99,23,17,,,,
89,down,トリシア・ヤーウッド,I'm Still Alive,77,64,3,,,,
90,down,Tiësto & Tate McRae,10:35 (Mixed),71,66,11,,,,
91,-,FIFTY FIFTY,Cupid,-,2,1,,,,
92,-,Pil,Dronning Af Månen,-,23,1,,,,
93,-,Elton John,I'm Still Standing,-,31,26,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,66,23,,,,
95,-,DjFlaskz,"Baby, Come On",-,67,3,,,,
96,down,Manu Chao,Me Gustas Tu,57,40,11,,,,
97,down,Dermot Kennedy,Kiss Me,80,42,3,,,,
98,-,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,-,68,1,,,,
99,down,NOAH,Over Byen,78,62,13,,,,
100,down,Bee Gees,Stayin' Alive,89,59,6,,,,
