Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,2,1,3,,,,
2,down,Eminem,Houdini,1,1,2,,,,
3,-,Sabrina Carpenter,Please Please Please,-,3,1,,,,
4,-,Central Cee & Lil Baby,BAND4BAND,-,4,1,,,,
5,up,Sabrina Carpenter,Espresso,8,3,9,,,,
6,up,Benson Boone,Beautiful Things,7,1,21,,,,
7,-,DJ Comento,I Like the Way You Kiss Me,-,2,5,,,,
8,down,Gilli & Kesi,555,4,1,32,,,,
9,down,Tobias Rahim,Bellevue (feat. D1MA),6,1,16,,,,
10,-,Teddy Swims,Lose Control,-,6,10,,,,
11,down,Baloosh,Danser Med Dæmoner (feat. OMAR),10,1,32,,,,
12,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,12,1,,,,
13,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),18,11,6,,,,
14,-,Brandy & Monica,The Boy Is Mine,-,14,1,,,,
15,down,Mumle,Det Modsatte,13,6,32,,,,
16,-,Brantley Gilbert,Not Like Us,-,2,3,,,,
17,up,Gulddreng,Helt Sikker,24,1,48,,,,
18,down,Million,Too Sweet Hozier,17,17,3,,,,
19,-,Shaboozey,A Bar Song (Tipsy),-,17,4,,,,
20,up,Gilli,Skarpt Lys,20,4,36,,,,
21,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],15,13,11,,,,
22,down,Eminem,Without Me,19,19,34,,,,
23,-,Frankie Fame,Now I Know,-,23,1,,,,
24,-,Yoste,Chihiro,-,24,1,,,,
25,down,Lay Bankz,Tell Ur Girlfriend,22,12,9,,,,
26,up,Ava Max,Million Dollar Baby,26,23,7,,,,
27,up,Floymenor,Gata Only,30,27,5,,,,
28,down,Område 69,Varm,23,5,23,,,,
29,up,Sondergaard,Svaneflex,29,20,8,,,,
30,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,28,2,52,,,,
31,-,Svartsot,Villemand,-,31,1,,,,
32,-,C.Gambino,Sista Gång,-,32,1,,,,
33,down,Gigi D'Agostino,L'amour Toujours,31,31,29,,,,
34,down,Joost,Europapa,27,5,8,,,,
35,-,SOJA,I Don't Wanna Wait,-,35,3,,,,
36,down,Gobs,Alt Ved Dig,35,14,5,,,,
37,up,Gulddreng,Den Officielle VM Sang,51,1,19,,,,
38,-,"Borgore, ETC!ETC! & SNC",Ratatata,-,38,1,,,,
39,-,Bobbie Hazell & James Bonham,Stargazing,-,39,1,,,,
40,-,Dasha,Austin (Boots Stop Workin') [Stripped],-,40,1,,,,
41,up,Unknown,Re-Sepp-Ten,57,2,23,,,,
42,up,Rune Rask & TooManyLeftHands,København (feat. Suspekt & Benjamin Hav),60,26,2,,,,
43,down,Post Malone,I Had Some Help (feat. Morgan Wallen),42,13,5,,,,
44,down,Eminem,The Real Slim Shady,41,33,34,,,,
45,down,Ude Af Kontrol,HVORFOR STOP,33,17,4,,,,
46,up,Tobias Rahim,Dark Room (feat. ICEKIID),49,39,3,,,,
47,down,Thomas,Jeg Er En Gamer,37,7,17,,,,
48,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,2,31,,,,
49,-,Joost,Luchtballon,-,49,1,,,,
50,down,Billie Eilish,LUNCH,34,12,4,,,,
51,down,Anton Westerlin & Lamin,Chanel Freestyle,45,31,7,,,,
52,up,Lunity,We Can't Be Friends (Wait For Your Love),56,20,8,,,,
53,down,Lamin & Gilli,Hva Du På,44,44,2,,,,
54,-,Chris Norman & Suzi Quatro,Stumblin' In,-,52,7,,,,
55,up,Thor Farlov,Alt Det (feat. Noah Carter),55,15,17,,,,
56,down,Beyoncé,TEXAS HOLD 'EM,50,3,16,,,,
57,-,Gilli,Orale,-,57,9,,,,
58,-,123,Ding Dang Dong,-,17,13,,,,
59,up,NEFFEX,Till I Collapse,66,59,6,,,,
60,up,Gobs,Livet Er Kort,69,8,19,,,,
61,-,The Caribbean Jazz Project & Caribbean Jazz Project,Birds of a Feather,-,61,1,,,,
62,up,Taylor Swift,Fortnight (feat. Post Malone),68,1,8,,,,
63,up,Martin Schack,Du Kom Med Alt Det Der Var Dig,73,15,18,,,,
64,up,Benjamin Hav,Første Dag (feat. Ella Augusta),72,27,10,,,,
65,up,Kidd Samu,Playboi Carti,79,21,7,,,,
66,-,Babasha & Ministerul Manelelor,Păi naa,-,33,1,,,,
67,up,Dua Lipa,Training Season,71,29,10,,,,
68,up,Eternxlkz,SLAY!,77,54,7,,,,
69,up,"Beny Jr, Morad & K y B",Sigue,78,51,14,,,,
70,up,Mark Ambor,Belong Together,90,68,5,,,,
71,up,Medina,Danser For Mig Selv,82,58,10,,,,
72,-,Cuntrie,Spider,-,72,1,,,,
73,up,Lithe,Fall Back,81,73,4,,,,
74,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,7,20,,,,
75,up,Sivas,d.a.u.d.a (feat. Gilli),75,18,18,,,,
76,up,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],83,5,11,,,,
77,-,Pitbull,Timber (feat. Ke$ha),-,59,11,,,,
78,-,Various Artists,Tell Me The Reason,-,74,6,,,,
79,-,Sabrina Carpenter,Feather (Mixed),-,79,1,,,,
80,up,Annika,Knuser Hjerter,95,62,10,,,,
81,-,Tessa & Orgi-E,Blæstegnen,-,1,38,,,,
82,-,Ali Gatie,Make You Mine,-,69,3,,,,
83,down,Gabry Ponte,Crusade,80,64,10,,,,
84,down,Big Bad Wolf,Big Bad Wolf,25,12,3,,,,
85,up,Eminem,Love the Way You Lie (feat. Rihanna),99,61,18,,,,
86,down,Branco,DEN SIDSTE INTRO,61,21,3,,,,
87,-,Flemming 'Bamse' Jørgensen,Hvorfor Går Louise Til Bal?,-,87,3,,,,
88,down,Usher,Yeah! (feat. Lil Jon & Ludacris),85,55,7,,,,
89,down,Jokeren,Livet I Krybesporet,84,82,11,,,,
90,-,Danser Med Drenge,Hvorlænge vil du ydmyge dig?,-,90,1,,,,
91,-,DIBSET,KITTY (feat. Tessa),-,91,1,,,,
92,up,Gobs,Ud Af Hovedet (feat. ICEKIID),93,26,17,,,,
93,down,Branco,GENNEM ÅRENE,63,33,3,,,,
94,-,Chief 1,Alt er godt (feat. Thomas Buttenschøn),-,94,1,,,,
95,up,Sofia Nzau,Mwaki,100,65,5,,,,
96,down,Elvis Presley,Fairytale (Live),94,40,6,,,,
97,-,Metallica,Enter Sandman,-,52,7,,,,
98,down,Ebru Yaşar & Siyam,Yoksun,86,19,19,,,,
99,-,Medina,You and I,-,58,13,,,,
100,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,70,7,,,,
