Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,23,,,,
2,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),2,2,6,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,7,,,,
4,up,Lady Gaga,Bloody Mary,6,3,6,,,,
5,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,10,5,3,,,,
6,up,Eminem,Mockingbird,8,5,18,,,,
7,down,Malte Ebert,Kalde Dem for Du,5,1,18,,,,
8,up,Bobby Saint,Unholy,9,8,4,,,,
9,down,Malte Ebert,Julehjertets Hemmelighed,3,1,6,,,,
10,-,Tobias Rahim,ALIVE ALIVE ALIVE,-,10,1,,,,
11,up,Kid Francescoli,Miss Mess,19,10,12,,,,
12,up,Meghan Trainor,Made You Look,16,12,12,,,,
13,up,D1MA,DRØM MIG VÆK,21,4,41,,,,
14,down,Herb Ellis & Ray Brown,Inka Dinka Doo,7,2,3,,,,
15,up,Central Cee,LET GO,18,7,4,,,,
16,down,Tobias Rahim,Feberdrømmer Xx Dubai,14,2,32,,,,
17,down,Tobias Rahim,Mucki Bar,12,2,46,,,,
18,-,Meghan Trainor,NO,-,17,7,,,,
19,up,MC L da Vinte & MC Gury,Parado No Bailão,28,19,7,,,,
20,-,Indila,Tourner dans le vide,-,17,6,,,,
21,down,Gilli,Romario,17,10,13,,,,
22,up,Bailey,How Do I Say Goodbye,29,19,4,,,,
23,up,IShowSpeed,World Cup,25,5,9,,,,
24,up,Chick Corea,Tones for Joan's Bones,34,11,24,,,,
25,-,SZA,Kill Bill,-,21,1,,,,
26,down,andreas odbjerg,hjem fra fabrikken,20,3,36,,,,
27,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],24,18,8,,,,
28,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),23,8,12,,,,
29,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,7,32,,,,
30,up,JVKE,Golden Hour,41,30,11,,,,
31,up,Chip,Snap Snap,33,9,16,,,,
32,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],36,24,16,,,,
33,down,Taylor Swift,Anti-Hero,32,4,12,,,,
34,-,Miguel,Sure Thing,-,14,1,,,,
35,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,27,27,9,,,,
36,up,Chris Brown,Under the Influence,44,6,19,,,,
37,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),59,35,7,,,,
38,up,James Brown,Limbo Jimbo (Instrumental),67,38,6,,,,
39,down,Tobias Rahim,Når Mænd Græder,31,5,31,,,,
40,-,Mimi,I Will Do Your Will,-,40,5,,,,
41,up,Coldplay,Viva La Vida,47,11,22,,,,
42,up,Calypso Rose,Green Green Grass,77,7,7,,,,
43,down,Scheme,"I Ain""t Worried",39,39,2,,,,
44,-,Ricky Razu,Without U,-,44,1,,,,
45,down,Steven Styles,As It Was (feat. Harry Rodgers),42,12,19,,,,
46,-,The Weeknd,Is There Someone Else?,-,46,1,,,,
47,down,Mert Demir & Mabel Matiz,Antidepresan,38,38,4,,,,
48,down,Blæst,Juice,37,19,14,,,,
49,up,Naz Dej,Tuttur Dur,51,49,3,,,,
50,up,Gilli & Saveus,Verden Vågner,53,36,14,,,,
51,down,Tobias Rahim,Taber mig i dig. Føler vi ku vinde,11,11,2,,,,
52,up,Justine Skye,Collide (feat. Tyga),83,46,3,,,,
53,up,Lalo Schifrin,Middle of the Night,58,53,3,,,,
54,-,Poker Face,Poker Face,-,15,9,,,,
55,-,Vance Joy,Riptide,-,31,23,,,,
56,up,TWISTED,Worth Nothing,90,51,2,,,,
57,up,Capaldi X,Forget Me,61,36,16,,,,
58,down,Gulddreng,Den Officielle VM Sang,45,1,12,,,,
59,down,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),40,40,2,,,,
60,up,Carmen Twillie & Lebo M,Circle of Life,70,39,5,,,,
61,up,Frock,Gertrude,68,39,3,,,,
62,up,Eminem,Superman (feat. Dina Rae),75,50,13,,,,
63,down,BLACKPINK,Shut Down,62,2,17,,,,
64,down,Malte Ebert,Måske Til Næste År,22,22,3,,,,
65,down,Gobs,Tro På Kærlighed,56,43,12,,,,
66,down,DYSTINCT,Ghazali (feat. Bryan Mg),57,57,3,,,,
67,down,Toto,Africa,49,35,18,,,,
68,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,1,,,,
69,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',92,58,4,,,,
70,up,Adele,Set Fire to the Rain,84,17,2,,,,
71,down,"Gilli, Benny Jamz & Kesi",Du Min,60,33,13,,,,
72,up,Lady Gaga,Just Dance (feat. Colby O'Donis),76,49,8,,,,
73,-,Ruth B.,Dandelions (slowed + reverb),-,59,1,,,,
74,up,Martin Garrix & Bebe Rexha,In the Name of Love,81,57,3,,,,
75,-,James Hype & Miggy Dela Rosa,Ferrari,-,43,6,,,,
76,-,G-Eazy & Halsey,Him & I,-,33,5,,,,
77,-,Paloma Faith,Only Love Can Hurt Like This,-,24,29,,,,
78,-,Sean Paul,No Lie (feat. Dua Lipa),-,34,28,,,,
79,up,Milky Chance,Stolen Dance,80,62,7,,,,
80,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,32,1,,,,
81,down,Akon,Smack That (feat. Eminem),73,23,5,,,,
82,up,Eurythmics,Sweet Dreams (Are Made of This),91,61,2,,,,
83,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",72,64,4,,,,
84,-,LE SSERAFIM,ANTIFRAGILE,-,63,4,,,,
85,down,Eagles,Hotel California (Live),54,18,2,,,,
86,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,9,,,,
87,down,Rasmus Seebach,Vores År (Nytårssangen),15,15,3,,,,
88,down,Fahad Al Kubaisi,اظلم,65,46,4,,,,
89,-,KABONGO-DJ & Vegedream,Merci les bleus,-,89,1,,,,
90,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,36,14,,,,
91,-,Charly Black,Gyal You a Party Animal,-,73,1,,,,
92,-,Shawn Mendes,Mercy,-,75,8,,,,
93,-,LINKIN PARK,Numb,-,36,15,,,,
94,-,Benjamin Hav,Den Dejligste Boy,-,10,21,,,,
95,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,32,1,,,,
96,-,Elton John,I'm Still Standing,-,31,20,,,,
97,-,The Cranberries,Zombie,-,47,10,,,,
98,down,Gilli,Paid,96,26,11,,,,
99,down,Bee Gees,Stayin' Alive,74,74,2,,,,
100,-,Bryan Adams,Summer Of '69,-,47,1,,,,
