Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,43,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,2,2,10,,,,
3,-,KSI,Not Over Yet (feat. Tom Grennan),-,3,1,,,,
4,down,Tobias Rahim,Mucki Bar,3,2,26,,,,
5,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,5,1,,,,
6,down,andreas odbjerg,hjem fra fabrikken,5,3,18,,,,
7,up,Ed Sheeran,Shivers,9,4,46,,,,
8,down,Central Cee,Doja,4,4,3,,,,
9,up,Tobias Rahim,Når Mænd Græder,15,5,14,,,,
10,down,D1MA,DRØM MIG VÆK,6,4,19,,,,
11,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,7,14,,,,
12,-,Tobias Rahim,Flyvende Faduma,-,1,1,,,,
13,down,Kate Bush,Running Up That Hill (A Deal With God),8,2,11,,,,
14,down,Steven Styles,As It Was (feat. Harry Rodgers),12,12,4,,,,
15,down,Tessa,Engangspik,10,9,4,,,,
16,up,Ly Minh,It's A Resounding Song,20,13,3,,,,
17,up,Rasmus Seebach,Livstegn,19,11,11,,,,
18,down,GMG,Bar La Hende Drik,17,8,7,,,,
19,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,19,1,,,,
20,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,8,19,,,,
21,down,Glass Animals,Heat Waves,16,4,50,75,2021-02-28,71,2021-03-07
22,up,Benny Jamz,VI VARME,23,17,6,,,,
23,up,ICEKIID,DRIPPY,24,15,12,,,,
24,down,Curlingklubben,Vi Kan Godt Li' Bajer,18,5,8,,,,
25,-,Soundbwoy Killah,Under the Influence,-,25,1,,,,
26,up,Benz,Je M'appelle,30,10,12,,,,
27,down,GMG,Danser,25,3,16,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,11,11,,,,
29,down,Paro,Paro,26,21,5,,,,
30,up,Rosa Linn,SNAP,34,20,4,,,,
31,up,Fireboy DML & Ed Sheeran,Peru,33,24,22,,,,
32,down,Branco,TODO O NADA,28,17,7,,,,
33,down,Gilli,Kender Ik' I Morgen,29,4,30,,,,
34,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],35,29,6,,,,
35,up,Zuuz,LELELE,41,25,8,,,,
36,-,D1MA,KENTI HAYATI,-,36,1,,,,
37,up,The Minds Of 99,Under Din Sne,46,16,32,,,,
38,down,GMG,Hvor Har Du Lært Det,32,20,12,,,,
39,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,31,15,18,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],36,32,8,,,,
41,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,24,41,,,,
42,down,Paloma Faith,Only Love Can Hurt Like This,39,24,14,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,4,23,,,,
44,down,Farruko,$,42,34,25,,,,
45,up,Benjamin Christiansen,EJ LA VÆR,59,6,5,,,,
46,-,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),-,46,1,,,,
47,-,Miracle of Sound,Valhalla Calling,-,47,4,,,,
48,down,AJR,World's Smallest Violin,43,34,8,,,,
49,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),50,28,9,,,,
50,up,OneRepublic,I Ain't Worried,57,50,10,,,,
51,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,11,4,,,,
52,-,Blue Mitchell,Tones for Joan's Bones,-,14,4,,,,
53,down,Little Mix,Power,48,48,6,,,,
54,-,3BallMTY & Morenito De Fuego,Ferrari,-,39,1,,,,
55,down,Panic! At the Disco,House of Memories,47,21,10,,,,
56,up,Margie Evans,Blue Blue Blues,73,37,2,,,,
57,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,44,7,,,,
58,up,Rema,Calm Down,58,6,4,,,,
59,-,Malte Ebert,Super Ligeglad (Superliga),-,1,29,,,,
60,-,John Holt,Green Green Grass,-,5,2,,,,
61,up,Almas,الو الو,62,54,5,,,,
62,up,Young Tone Dog,Murder in My Mind,70,24,2,,,,
63,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",60,46,11,,,,
64,-,Overland,Easy on Me,-,64,1,,,,
65,down,Elissa,Min Awel Dekika,61,61,2,,,,
66,down,Burna Boy,Last Last,64,51,5,,,,
67,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),56,9,16,,,,
68,-,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,-,68,1,,,,
69,-,Andy Gibb,After Dark,-,69,2,,,,
70,down,Josef & TopGunn,Er Det For Sent? (Remix),63,19,12,,,,
71,up,Porter,Host of a Ghost,78,71,3,,,,
72,up,Baloosh & L.O.C.,Hele Tiden,76,30,6,,,,
73,-,The Minds Of 99,Alle Skuffer Over Tid,-,36,22,,,,
74,up,WALK THE MOON,Shut Up and Dance,83,66,9,,,,
75,up,Lizzo,A Very Special Message From Lizzo,75,39,15,,,,
76,-,Ed Sheeran,2step (feat. reezy),-,76,1,,,,
77,up,Jax,Victoria’s Secret,80,63,2,,,,
78,up,ATYPISK,LAWA,79,18,11,,,,
79,-,D1MA,DON'T PHASE ME,-,44,6,,,,
80,down,SCSI-9,Stairs & Stars,67,39,15,,,,
81,-,MOZART HEROES,Master of Puppets,-,80,3,,,,
82,up,Poul Krebs,Sådan Nogen Som Os,89,52,7,,,,
83,up,Rnbstylerz,Like Wooh Wooh,85,74,5,,,,
84,down,Jimilian,Fuego (feat. Branco),44,44,3,,,,
85,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],93,71,10,,,,
86,down,TopGunn,6 Liter,77,19,17,,,,
87,down,DIBSET,Komplimenter (feat. Shooter Gang),86,31,9,,,,
88,down,Dança do Ventre Clube,Belly Dancer,84,71,2,,,,
89,up,Nicky Youre & Dazy,Sunroof,97,61,2,,,,
90,down,Joji,Glimpse of Us,71,21,9,,,,
91,up,Poker Face,Poker Face,92,15,5,,,,
92,-,Toto,Africa,-,35,14,,,,
93,-,Dmitry Lisenko,Alien Invasion,-,80,2,,,,
94,-,OS TO,De Smukke Unge,-,63,16,,,,
95,down,Beyoncé,BREAK MY SOUL,91,91,3,,,,
96,-,Ed Sheeran,Castle on the Hill,-,96,1,,,,
97,down,Burna Boy,For My Hand (feat. Ed Sheeran),87,32,5,,,,
98,-,KPH,Overpass Graffiti,-,63,6,,,,
99,-,LINKIN PARK,Numb,-,36,13,,,,
100,up,Magzim,Elon Musk,100,64,7,,,,
