Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
2,down,Branco,HUNDO,1,1,3,,,,
3,up,Music for Baby,All I Want for Christmas Is You,4,3,6,,,,
4,down,"Natasja, Tessa & Karen Mukupa",Til Banken,2,2,7,,,,
5,up,Sigurd Barrett,Pilfingerdansen (Remix),9,5,2,,,,
6,up,Wham!,Last Christmas,16,3,13,70,2019-12-22,53,2019-12-29
7,up,24kGoldn,Mood (feat. iann dior),10,7,8,33,2020-08-23,1,2020-10-11
8,down,Jimilian,Dejlig (feat. Fouli),3,2,7,,,,
9,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,6,28,2020-10-11,28,2020-10-11
10,down,Ariana Grande,positions,7,1,4,77,2020-10-25,1,2020-11-01
11,up,Hjalmer,Kongespil (Tinka og Kongespillet),26,1,21,,,,
12,up,Future,Life Is Good (feat. Drake),12,2,44,86,2020-01-12,6,2020-01-19
13,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,14,80,2020-08-09,1,2020-08-16
14,down,Tate McRae,you broke me first,8,8,9,81,2020-08-23,15,2020-11-15
15,-,Ariana Grande,34+35,-,2,1,64,2020-11-01,7,2020-12-13
16,down,BTS,Dynamite,14,1,13,96,2020-08-23,2,2020-08-30
17,up,Miklo,Lazy Bop,20,17,2,,,,
18,down,Ayewaken,Blinding Lights,15,2,48,82,2020-01-26,44,2020-04-19
19,up,CJ,Whoopty,24,4,4,51,2020-11-22,8,2021-01-24
20,down,Joel Corry,Head & Heart (feat. MNEK),17,5,15,99,2020-07-26,16,2020-09-20
21,down,ADHD,Mundbind,13,9,6,,,,
22,up,Caroline Castell,Tidsrejsen,42,4,6,,,,
23,down,ICEKIID,Errudumellahvad,21,2,14,,,,
24,-,Lil Nas X,HOLIDAY,-,4,1,68,2020-11-22,35,2020-12-06
25,down,Larry 44,Filur (feat. Gilli),18,6,7,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,13,13,61,2020-08-23,8,2020-10-04
27,down,Justin Bieber & benny blanco,Lonely,11,1,5,6,2020-10-25,6,2020-10-25
28,down,Jason Derulo,Take You Dancing,23,10,14,71,2020-08-23,16,2021-01-17
29,down,Shooter Gang,Pokerface,25,10,7,,,,
30,-,Ariana Grande,Santa Tell Me,-,7,1,77,2019-12-08,8,2020-12-27
31,up,ジャスティン・ビーバー,君とホワイト・キス,61,10,10,69,2019-12-29,21,2020-12-27
32,down,Branco & Gilli,London Town,31,1,46,,,,
33,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),35,2,44,,,,
34,up,Shakin' Stevens,Merry Christmas Everyone,71,9,9,,,,
35,down,Victor Leksell,Svag,33,23,15,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,7,15,74,2020-07-05,5,2020-07-12
37,down,Justin Bieber,Holy (feat. Chance the Rapper),19,7,8,83,2020-09-20,4,2020-09-27
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,19,79,2020-04-19,1,2020-07-05
39,down,James Arthur,Train Wreck,32,32,9,,,,
40,down,Chatle,Sort På Sort,30,6,2,,,,
41,down,Miley Cyrus,Midnight Sky,34,14,11,14,2020-08-23,12,2020-10-25
42,up,Shooter Gang,Sinaloa Stil,43,4,37,,,,
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,3,14,95,2020-08-30,95,2020-08-30
44,down,AC/DC,Thunderstruck,41,17,25,70,2019-11-17,63,2019-12-08
45,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,36,10,17,94,2020-08-23,94,2020-08-23
46,-,Branco & Gilli,La Danza,-,1,29,,,,
47,down,Topic,Breaking Me (feat. A7S),40,4,25,94,2020-03-01,8,2020-08-16
48,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,31,7,87,2020-08-16,73,2020-09-27
49,-,LINKIN PARK,In the End,-,19,31,,,,
50,down,Pop Smoke,Dior,47,20,38,100,2020-02-23,46,2020-07-12
51,down,Lord Siva,Solhverv,44,23,9,,,,
52,-,MIG & MIKKEL,Dig og mig,-,43,1,,,,
53,down,LOLO & ATYPISK,ALL MY LOVE,38,8,9,,,,
54,down,Shu-bi-dua,Sexchikane,39,39,3,,,,
55,up,Shu-bi-dua,Den Røde Tråd,55,55,2,,,,
56,down,Kesi,Blå Himmel (feat. Hans Philip),53,38,6,,,,
57,up,Carmon,KOMPLICERET (feat. Amna Naseer),57,54,4,,,,
58,-,Stepz,4Matic,-,58,1,,,,
59,up,Tessa,Glo På Mig,72,6,18,,,,
60,up,Juice WRLD,Robbery,65,58,11,33,2019-12-15,33,2019-12-15
61,up,Scarlet Pleasure,What a Life,64,29,7,,,,
62,down,Branco,Get Money (Motivation Session),58,3,10,,,,
63,down,Pop Smoke,What You Know Bout Love,52,31,7,81,2020-07-12,14,2020-10-18
64,up,Juice WRLD,Wishing Well,67,15,15,13,2020-07-19,13,2020-07-19
65,down,Lukas Graham,Share That Love (feat. G-Eazy),56,56,2,,,,
66,down,Little Mix,Sweet Melody,48,13,4,,,,
67,up,BLACKPINK,How You Like That,69,5,13,3,2020-07-05,3,2020-07-05
68,down,HJÆLP,Puch Maxi,63,49,2,,,,
69,-,Joey Moe,Hey Mor,-,11,9,,,,
70,up,Shu-bi-dua,Danmark,73,70,2,,,,
71,up,Guns N' Roses,November Rain,86,48,12,,,,
72,-,Gulddreng,Guld Jul,-,6,7,,,,
73,down,Clara,Girl like You,59,47,8,,,,
74,-,Stepz,Replay,-,74,1,,,,
75,-,Justin Timberlake,Mirrors,-,63,9,,,,
76,up,"Amina, Sivas & Branco",Moonlight,81,53,5,,,,
77,down,Chord Overstreet,Hold On,68,31,13,,,,
78,down,Harry Styles,Golden,54,6,4,61,2019-12-22,39,2020-12-13
79,down,Conan Gray,Heather,75,11,14,44,2020-08-23,15,2020-09-13
80,up,Ava Max,Who's Laughing Now,84,12,16,,,,
81,-,ADHD,Mink Farvel,-,81,1,,,,
82,down,Gilli,3STYLE,74,53,7,,,,
83,down,Larray,Canceled,46,7,5,,,,
84,down,Larry 44,Airbnb,66,66,2,,,,
85,up,grandson,Blood // Water,87,75,3,,,,
86,up,Adele,Someone Like You,89,28,17,,,,
87,down,"Astrid Lindgren, Pippi Långstrump & Inger Nilsson",Här kommer Pippi Långstrump,80,80,2,,,,
88,up,"Trey & Zay, Maurice & Papito",Ikk Min Skyld,99,56,4,,,,
89,up,Fall Out Boy,Centuries,94,41,15,,,,
90,up,Hussain Al Jassmi,Bel Bont El3areedh,93,14,12,87,2020-08-30,65,2020-09-20
91,up,James Arthur,Impossible,92,41,15,,,,
92,up,Ude Af Kontrol,Phønix,98,88,6,,,,
93,up,Michael Jackson,Billie Jean,96,23,12,,,,
94,down,Octavian & Skepta,Papi Chulo,76,76,3,,,,
95,-,Stepz,Nix Normal,-,95,1,,,,
96,-,Rasmus Seebach,Under Stjernerne På Himlen,-,82,1,,,,
97,down,Ashnikko,Daisy,77,45,7,77,2020-10-18,70,2020-10-25
98,-,Suspekt & Folkeklubben,Danmark,-,94,2,,,,
99,-,John Mogensen,Bjældeklang / Kender I Den Om Rudolf (Medley),-,30,6,,,,
100,-,Tiësto,The Business,-,9,1,52,2021-01-03,18,2021-04-04
