Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,10,,,,
2,up,Baloosh,Danser Med Dæmoner (feat. OMAR),2,1,10,,,,
3,up,Gobs,Tak For Sidst,3,1,31,,,,
4,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,6,2,30,,,,
5,up,OR GOLAN,I Am Greedy,8,3,12,,,,
6,up,Gilli,Skarpt Lys,14,4,14,,,,
7,-,Område 69,Varm,-,5,1,,,,
8,down,Miley Cyrus,Flowers,7,1,12,,,,
9,up,Pattesutter,Bajer & Streger,13,9,2,,,,
10,down,Malte Ebert,Kalde Dem for Du,9,1,56,,,,
11,up,Jack Harlow,Lovin On Me,18,11,9,,,,
12,up,D1MA,I KNOW,19,5,29,,,,
13,-,"Danny Polo, Landon Sears & CUBE",Prada,-,9,4,,,,
14,-,Chris Capaldi,The Man,-,14,1,,,,
15,up,Shooter Gang,Hverdagsting,24,6,8,,,,
16,up,Gilli,Tidligt Op,20,13,5,,,,
17,down,Christopher,Valdes Jul,4,1,10,,,,
18,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,17,2,11,,,,
19,down,Mumle,Det Modsatte,10,6,10,,,,
20,up,ICEKIID,Je Ka Jo,23,8,15,,,,
21,up,Merro8,2 Kanoner,33,13,20,,,,
22,up,Tyla,Water (Mixed),26,22,2,,,,
23,up,Tfresh David,David Kushner Daylight,37,7,26,,,,
24,-,Carmon,Glem Det (feat. Jamaika),-,24,1,,,,
25,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],72,22,8,,,,
26,up,Pil,Dronning Af Månen,41,23,22,,,,
27,-,Matthias Reim,Tattoo,-,16,4,,,,
28,up,Uro,Føles Godt (feat. Mekdes),45,25,22,,,,
29,up,Malte Ebert & Svea S,Mindst Ondt,52,26,11,,,,
30,-,Doja Cat,Paint The Town Red (Mixed),-,30,1,,,,
31,-,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),-,3,32,,,,
32,up,Dua Lipa,Houdini,51,10,9,,,,
33,-,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",-,33,1,,,,
34,up,DON XHONI & Dhurata Dora,Lej,42,34,2,,,,
35,up,Dave & Central Cee,Sprinter,46,1,28,,,,
36,down,Malte Ebert,Julehjertets Hemmelighed,11,1,22,,,,
37,-,Kundo,North Face (feat. Lamin),-,37,1,,,,
38,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],56,38,10,,,,
39,up,Gilli,Kender Ik' I Morgen,60,4,43,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,40,2,26,2019-10-06,26,2019-10-06
41,up,nene,La La La La La La La La La La La La,73,40,2,,,,
42,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",50,42,2,,,,
43,up,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,47,17,3,,,,
44,-,Teddy Swims,Lose Control,-,6,3,,,,
45,up,SK,007,85,42,6,,,,
46,down,Ida Laurberg,Terrier,39,14,42,,,,
47,down,Herb Ellis & Ray Brown,Inka Dinka Doo,16,2,19,,,,
48,-,Travis Scott,TOPIA TWINS,-,48,1,,,,
49,-,Unknown,What Was I Made For?,-,8,17,,,,
50,-,Evanescence,Bring Me To Life,-,31,24,,,,
51,up,Carl Emil Petersen,Amager Forbrænding,65,44,32,,,,
52,up,Dancing Chocolate,"Seya, Seya",86,17,6,,,,
53,-,Tate McRae,exes,-,26,6,,,,
54,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,17,,,,
55,-,Travis Scott,goosebumps,-,12,15,89,2020-04-26,18,2020-05-03
56,-,Gobs,Frie Fugle (feat. Hjalmer),-,56,2,,,,
57,-,Chris Brown,Angel Numbers / Ten Toes,-,46,1,,,,
58,-,Branco,FORSVINDER (feat. Gobs),-,17,8,,,,
59,-,Yamê,Bécane - A Colors Show,-,59,1,,,,
60,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,21,1,,,,
61,-,Mert Demir,Ateşe Düştüm,-,30,9,,,,
62,-,The Weeknd,Track 6,-,62,1,,,,
63,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,63,10,,,,
64,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,64,4,,,,
65,up,Cascada,Everytime We Touch,96,65,2,,,,
66,down,Martin Schack,Du Kom Med Alt Det Der Var Dig,34,15,2,,,,
67,-,Kenya Grace,Strangers,-,67,2,,,,
68,-,Lady Gaga,Bad Romance,-,66,20,,,,
69,-,Roxette,It Must Have Been Love,-,39,18,,,,
70,-,Duncan Laurence,Arcade (feat. FLETCHER),-,9,22,100,2021-03-21,64,2021-04-25
71,-,Mandaus,Dagen før Dagen,-,57,22,,,,
72,-,Taylor Swift,Cruel Summer,-,60,10,,,,
73,-,Guns N' Roses,Sweet Child O' Mine,-,59,23,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,61,15,,,,
75,-,The White Stripes,Seven Nation Army,-,75,1,,,,
76,-,Generation,Chery Chery Lady,-,55,5,,,,
77,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,48,1,,,,
78,-,AL SHAMI,Ya Leil W Yal Ein,-,13,12,,,,
79,-,Gobs,Et Sted Herude,-,8,15,,,,
80,-,Boosie Badazz,Nasty Nasty,-,65,6,,,,
81,-,Lorean,Memory Reboot,-,81,2,,,,
82,-,Olivia Rodrigo,vampire,-,14,7,,,,
83,-,Branco,All Day,-,82,1,,,,
84,-,Medina,Vi To,-,55,9,,,,
85,-,Unknown,Cancion Del Que No Hace Nada,-,10,11,,,,
86,-,Dieez,Derniere Dance,-,75,8,,,,
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,55,2,,,,
88,up,Kim Larsen & Kjukken,Langebro,95,88,2,,,,
89,-,Baloosh,BLØDER,-,1,21,,,,
90,-,Keane,Somewhere Only We Know,-,73,9,,,,
91,-,DIBSET,More Life (feat. Shooter Gang),-,12,21,,,,
92,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,92,1,,,,
93,-,Rammstein,DEUTSCHLAND,-,24,8,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,94,1,,,,
95,up,Europe,The Final Countdown,100,91,4,,,,
96,-,Medina,You and I,-,58,3,,,,
97,-,Stray Kids,LALALALA,-,23,4,,,,
98,-,D-Me & DIMI,How You Remind Me,-,98,1,,,,
99,-,Miley Cyrus,Used To Be Young,-,3,14,,,,
100,-,Jung Kook,Standing Next to You,-,7,5,,,,
