Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,15,,,,
2,down,Christopher,Valdes Jul,1,1,8,,,,
3,up,Herb Ellis & Ray Brown,Inka Dinka Doo,3,2,17,,,,
4,up,Malte Ebert,Julehjertets Hemmelighed,4,1,20,,,,
5,up,Gilli & Kesi,555,5,1,8,,,,
6,-,Ariana Grande,Santa Tell Me,-,6,31,,,,
7,down,Vox 11,En Stjerneregn Af Sne,6,5,17,,,,
8,up,UNRJ,Beginning to look like christmas (Smooth Jazz),14,8,8,,,,
9,down,Julie & Martin Brygmann,Jesus & Josefine,8,8,15,,,,
10,up,Gobs,Tak For Sidst,10,1,29,,,,
11,down,Baloosh,Danser Med Dæmoner (feat. OMAR),9,1,8,,,,
12,up,Snowman,To This Day,12,12,8,,,,
13,up,MC Einar,Jul det' cool,15,10,17,,,,
14,-,Ed Sheeran & Elton John,Merry Christmas,-,14,1,,,,
15,up,Predator Dub Assassins,Happy Xmas (War Is Over),22,15,9,,,,
16,down,Caroline Castell,Tidsrejsen,13,4,29,,,,
17,-,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,-,17,1,,,,
18,up,Glasgow All Stars,Do They Know it's Christmas,26,18,4,,,,
19,up,José Feliciano,Feliz Navidad,35,19,10,,,,
20,down,Anders Matthesen,Jul På Vesterbro,19,11,32,,,,
21,-,Lady Gaga & Bradley Cooper,Shallow,-,12,1,25,2019-10-06,25,2019-10-06
22,-,Marlowe Morris,Rockin' Around Christmas Tree,-,22,1,,,,
23,down,Shade Beats,Care,20,20,3,,,,
24,up,Kelly Clarkson,Underneath the Tree,38,24,19,77,2019-12-22,16,2020-12-27
25,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,25,2,28,,,,
26,-,Chinox,Du Kan Gå,-,10,1,,,,
27,-,Miley Cyrus,Flowers,-,1,10,,,,
28,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,34,28,21,,,,
29,down,OR GOLAN,I Am Greedy,21,3,10,,,,
30,down,Shooter Gang,Hverdagsting,18,6,6,,,,
31,down,Gilli,Skarpt Lys,23,4,12,,,,
32,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,27,2,9,,,,
33,-,Ultimate Christmas,Fairytale of New York,-,33,1,,,,
34,up,Malte Ebert,Kalde Dem for Du,41,1,54,,,,
35,down,D1MA,I KNOW,31,5,27,,,,
36,down,Gilli,Tidligt Op,33,13,3,,,,
37,down,Jack Harlow,Lovin On Me,29,11,7,,,,
38,up,Mellowitch,Happy for Christmas,50,38,5,,,,
39,down,ICEKIID,Je Ka Jo,32,8,13,,,,
40,up,Caroline Henderson,Vil Du Være Min I Nat,59,40,7,,,,
41,up,Bamse,Muligvisvej,43,41,19,,,,
42,down,Shania Twain,Waiter! Bring Me Water! (Green),37,8,12,,,,
43,-,Dodo & The Dodos,Vågner i Natten,-,25,1,,,,
44,up,Mel & Kim,Rockin' Around the Christmas Tree,60,20,24,,,,
45,down,Sofie Lassen Kahlke,En Dag I December,40,40,17,,,,
46,down,Mumle,Det Modsatte,39,6,8,,,,
47,-,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),-,3,31,,,,
48,up,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,55,48,3,,,,
49,up,Torunn Bøe,Gud Er Med Deg,49,49,6,,,,
50,down,"cassö, RAYE & D-Block Europe",Prada,46,16,7,,,,
51,-,Aftertouch,Filipa,-,26,1,,,,
52,up,Bobby Helms,Jingle Bell Rock (Single Version),62,49,12,56,2019-12-22,19,2020-12-27
53,up,Drengene fra Angora,Jul I Angora,56,23,14,,,,
54,up,Mads Langer,Tag Mig Med,57,46,17,,,,
55,down,Merro8,2 Kanoner,52,13,18,,,,
56,-,Central Cee,Entrapreneur,-,56,1,,,,
57,-,Emilio,Wonderful Christmastime,-,57,6,,,,
58,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,58,3,,,,
59,down,Micky Skeel,Kære Julemand,54,44,7,,,,
60,up,Hallelujah,Hallelujah,66,60,7,,,,
61,up,Boney M.,Mary's Boy Child / Oh My Lord,70,43,9,,,,
62,down,Various Artists,Alletiders Jul,44,39,12,,,,
63,-,4 Non Blondes,What's Up?,-,43,25,,,,
64,up,Dicte,Drømte Mig En Lille Drøm,69,64,4,,,,
65,-,a-ha,Take On Me,-,35,6,,,,
66,down,Malte Ebert,Super Ligeglad (Superliga),65,1,36,,,,
67,-,Danser Med Drenge,Er Der Nogen I Himlen? (Live 2005),-,54,1,,,,
68,down,Dua Lipa,Houdini,58,10,7,,,,
69,up,Cliff Richard,Mistletoe and Wine,85,69,3,,,,
70,down,Burhan G,Nu Er Det Jul (Nissebanden),61,55,12,,,,
71,down,Uro,Føles Godt (feat. Mekdes),68,25,20,,,,
72,up,Chris Rea,Driving Home for Christmas (2019 Remaster),90,25,13,92,2019-12-29,61,2020-12-27
73,down,Mert Demir,Ateşe Düştüm,63,30,8,,,,
74,-,Thomas Helmig,Lemand,-,46,3,,,,
75,-,Frank Sinatra,Have Yourself A Merry Little Christmas,-,75,1,,,,
76,up,Anne Linnet,Nu Er Det Jul,92,58,8,,,,
77,-,Gottfrid,Step Into Christmas,-,77,2,,,,
78,-,Gasolin',Endelig Jul Igen,-,78,2,,,,
79,up,Dancing Chocolate,"Seya, Seya",80,17,4,,,,
80,-,Bro,Sydpå,-,37,1,,,,
81,up,Kandis,På Loftet Sidder Nissen,86,81,3,,,,
82,-,Otto Brandenburg,Søren Banjomus (Med Spilopperne),-,30,6,,,,
83,down,De Nattergale,The Støvle Dance,75,75,8,,,,
84,-,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),-,84,3,,,,
85,-,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,38,22,,,,
86,-,"The Nat ""King"" Cole Trio",The Christmas Song (Merry Christmas to you),-,86,1,,,,
87,-,Tommy Seebach & Annette Heick,Vi Ønsker Jer alle En Glædelig Jul (feat. Ole Steen & Børnekor),-,87,1,,,,
88,down,Birthe Kjær,"Det Er Nu, Det Er Jul",72,44,11,,,,
89,down,SK,007,79,42,4,,,,
90,down,Malte Ebert & Svea S,Mindst Ondt,67,26,9,,,,
91,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],74,38,8,,,,
92,-,Leona Lewis,One More Sleep,-,89,3,,,,
93,-,Kandis,Højt Fra Træets Grønne Top,-,93,1,,,,
94,-,MRFA,Ham Ko,-,84,1,,,,
95,-,Carl Emil Petersen,Amager Forbrænding,-,44,30,,,,
96,-,Bing Crosby,It's Beginning To Look Like Christmas,-,96,1,,,,
97,-,Camélia Jordana,Thank God It's Christmas,-,97,1,,,,
98,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,98,1,,,,
99,down,Yamê,Bécane,88,72,2,,,,
