Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),1,1,6,59,2020-07-19,41,2020-08-09
2,up,Ayewaken,Blinding Lights,4,2,35,82,2020-01-26,44,2020-04-19
3,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,3,1,56,2020-08-23,56,2020-08-23
4,down,Future,Life Is Good (feat. Drake),3,2,31,86,2020-01-12,6,2020-01-19
5,up,Topic,Breaking Me (feat. A7S),5,4,12,94,2020-03-01,8,2020-08-16
6,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,3,1,95,2020-08-30,95,2020-08-30
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,7,7,74,2020-07-05,5,2020-07-12
8,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),6,6,6,,,,
9,down,Fabel,Mellom sol og mellom lyn,8,5,4,,,,
10,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,10,10,4,94,2020-08-23,94,2020-08-23
11,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
12,up,Ava Max,Who's Laughing Now,16,12,3,,,,
13,down,6ix9ine,YAYA,9,2,7,31,2020-07-12,31,2020-07-12
14,down,The Weeknd,In Your Eyes,13,11,19,41,2020-03-22,12,2020-03-29
15,down,Pop Smoke,Got It on Me,12,10,7,25,2020-07-12,25,2020-07-12
16,down,Vi Håller Ut,Vi Håller Ut,15,15,3,,,,
17,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",11,8,4,94,2020-08-02,94,2020-08-02
18,up,Joel Corry,Head & Heart (feat. MNEK),27,5,2,99,2020-07-26,16,2020-09-20
19,down,AC/DC,Thunderstruck,17,17,12,70,2019-11-17,63,2019-12-08
20,up,Maroon 5,Memories,21,8,24,36,2019-10-06,2,2019-11-17
21,down,LINKIN PARK,In the End,19,19,20,,,,
22,down,Sivas,d.a.u.d.a (feat. Gilli),18,18,3,,,,
23,up,Dua Lipa,Break My Heart,26,16,21,97,2020-03-29,5,2020-06-28
24,down,Pop Smoke,Dior,22,20,26,100,2020-02-23,46,2020-07-12
25,up,Drake,Toosie Slide,25,5,19,65,2020-04-05,2,2020-04-26
26,down,Dwayne Johnson,You're Welcome,20,16,6,,,,
27,up,Rick Astley,Never Gonna Give You Up,42,16,17,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),24,10,16,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,29,3,,,,
30,up,ZAYN,Dusk Till Dawn (feat. Sia),32,27,3,,,,
31,down,S1mba,Rover (feat. DTG),23,15,19,88,2020-06-14,88,2020-06-14
32,up,Mari M.,Fly with Me (Dream House Radio Edit),38,32,4,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,33,5,,,,
34,up,Rihanna,Diamonds,47,23,3,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,33,3,19,35,2019-10-06,2,2019-10-13
36,up,Specktors & Nonsens,Gutterne,39,17,24,,,,
37,up,Adele,Someone Like You,48,28,4,,,,
38,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),46,37,3,,,,
39,up,アヴィーチー,Wake Me Up,52,32,3,,,,
40,down,Nea,Some Say,34,28,23,84,2020-03-01,84,2020-03-01
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,37,3,,,,
42,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],30,30,3,57,2020-07-26,57,2020-07-26
43,-,twenty one pilots,Stressed Out,-,35,2,,,,
44,-,Mr Say So,What It Really Means,-,29,1,,,,
45,-,Music Lab Collective,Adore You,-,45,1,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),53,46,2,,,,
47,-,Eminem,Lose Yourself (Soundtrack Version),-,36,6,36,2020-02-16,36,2020-02-16
48,down,Amjad Jomaa,Ana Lamma Bheb,29,21,12,,,,
49,-,XXXTENTACION,Moonlight,-,48,2,,,,
50,down,Taylor Swift,You Belong With Me,36,36,3,,,,
51,down,Bruno Mars,The Lazy Song,43,43,3,,,,
52,-,Conan Gray,Heather,-,11,1,44,2020-08-23,15,2020-09-13
53,up,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],96,31,2,,,,
54,up,Zehra,Cennetten Çiçek,54,54,3,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,18,12,,,,
56,up,Fall Out Boy,Centuries,70,41,3,,,,
57,-,Lewis Capaldi,Bruises,-,38,20,,,,
58,-,Billie Eilish,everything i wanted,-,3,23,53,2019-11-17,3,2019-11-24
59,down,Guns N' Roses,November Rain,56,48,3,,,,
60,-,Jet Yellow,Darling,-,60,1,,,,
61,down,Inez,My Love.,55,55,11,,,,
62,-,Little Mix,Black Magic,-,62,1,,,,
63,up,IBO,Se Mig Falde (feat. Jamaika),71,63,2,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,64,2,,,,
65,up,オーケー・ゴー,Fight Song,84,48,2,,,,
66,down,Belle En De Kinderliedjes Band,Het Alfabetlied,62,62,3,,,,
67,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),50,8,12,,,,
68,down,Fede Finn & Funny Boyz,Kærligheden Brænder,58,58,2,,,,
69,up,James Arthur,Impossible,81,41,2,,,,
70,down,Idina Menzel & Evan Rachel Wood,Show Yourself,41,17,14,55,2019-12-01,55,2019-12-01
71,up,Maroon 5,Payphone (feat. Wiz Khalifa),87,63,3,,,,
72,down,Lady Gaga,Poker Face,64,64,2,,,,
73,down,Michael Jackson,Billie Jean,66,23,3,,,,
74,down,Timmy Trumpet,Freaks,63,63,4,,,,
75,down,Justin Timberlake,Mirrors,69,63,2,,,,
76,up,One Direction,Story Of My Life,79,52,4,,,,
77,down,John Denver,"Take Me Home, Country Roads",72,62,2,,,,
78,-,XXXTENTACION,Look At Me!,-,78,1,,,,
79,up,One Direction,What Makes You Beautiful,82,45,4,,,,
80,down,Melanie Martinez,Play Date,65,50,4,98,2020-05-17,53,2020-07-12
81,down,Polo G,Mirro,80,61,3,,,,
82,down,a-ha,Take On Me,74,74,2,,,,
83,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),76,76,2,,,,
84,up,Green Day,Boulevard of Broken Dreams,95,66,3,,,,
85,-,Lil Nas X,Panini,-,6,11,12,2019-10-06,12,2019-10-06
86,up,Backstreet Boys,I Want It That Way,97,57,2,,,,
87,-,Akon,Smack That (feat. Eminem),-,23,1,,,,
88,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,54,1,,,,
89,down,Taylor Swift,cardigan,60,14,4,72,2020-07-26,1,2020-08-02
90,down,Young T & Bugsey,Don't Rush (feat. Headie One),68,68,10,52,2020-04-12,48,2020-04-19
91,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,91,1,,,,
92,up,Ylvis,The Fox (What Does the Fox Say?),98,72,3,,,,
93,down,Amandititita & Sandra Echeverria,De Mejores Corazones Me Han Corrido (feat. Sandra Echeverria),92,92,2,,,,
94,-,Adele,Hello,-,48,1,,,,
95,down,LINKIN PARK,Numb,90,36,2,,,,
96,down,6ix9ine,GOOBA,83,1,14,100,2020-05-10,2,2020-05-17
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,73,2,,,,
98,down,Dave,Location (feat. Burna Boy),88,88,2,,,,
99,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),77,77,2,,,,
