Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,7,1,2,80,2020-03-22,1,2021-03-21
2,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
3,down,Tessa & Orgi-E,Blæstegnen,2,1,7,,,,
4,down,"Natasja, Tessa & Karen Mukupa",Til Banken,3,2,15,,,,
5,-,ADHD,John Dillermand,-,5,1,,,,
6,down,CJ,Whoopty,5,4,12,51,2020-11-22,8,2021-01-24
7,down,Future,Life Is Good (feat. Drake),6,2,52,86,2020-01-12,6,2020-01-19
8,down,Branco,HUNDO,4,1,11,,,,
9,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,5,36,2020-06-21,2,2020-08-09
10,down,Justin Bieber,Anyone,1,1,2,5,2021-01-10,5,2021-01-10
11,up,24kGoldn,Mood (feat. iann dior),11,7,16,33,2020-08-23,1,2020-10-11
12,down,Branco,Bando Bitch,10,10,2,,,,
13,up,Tate McRae,you broke me first,15,8,17,81,2020-08-23,15,2020-11-15
14,up,Joel Corry,Head & Heart (feat. MNEK),19,5,23,99,2020-07-26,16,2020-09-20
15,down,Sia,Snowman,14,14,5,57,2020-12-20,11,2020-12-27
16,up,The Kid LAROI,WITHOUT YOU,18,10,6,32,2020-12-13,12,2021-02-28
17,down,BTS,Dynamite,13,1,20,96,2020-08-23,2,2020-08-30
18,down,ICEKIID,Errudumellahvad,16,2,22,,,,
19,down,Ariana Grande,positions,12,1,12,77,2020-10-25,1,2020-11-01
20,down,Ariana Grande,34+35,17,2,9,64,2020-11-01,7,2020-12-13
21,-,Marshmello,Alone,-,21,1,,,,
22,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),27,2,51,,,,
23,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,12,6,99,2021-01-31,73,2021-03-07
24,up,Martin Jensen,Solo Dance,57,15,2,,,,
25,-,Jung,To Timer I Træk,-,25,1,,,,
26,up,Rick Astley,Never Gonna Give You Up,33,16,29,,,,
27,up,Jason Derulo,Take You Dancing,29,10,22,71,2020-08-23,16,2021-01-17
28,down,Cardi B,WAP (feat. Megan Thee Stallion),23,1,22,80,2020-08-09,1,2020-08-16
29,up,Tiësto,The Business,31,9,9,52,2021-01-03,18,2021-04-04
30,down,Jimilian,Dejlig (feat. Fouli),28,2,14,,,,
31,-,Vance Joy,Riptide,-,31,7,,,,
32,down,Lil Nas X,HOLIDAY,21,4,9,68,2020-11-22,35,2020-12-06
33,-,Saweetie,Best Friend (feat. Doja Cat),-,33,1,35,2021-01-17,35,2021-01-17
34,down,GMG,Hel Perfecto,22,14,4,,,,
35,down,Lord Siva,Solhverv,34,23,17,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,23,79,2020-04-19,1,2020-07-05
37,up,HoddoxX,We're Welcome,40,25,3,,,,
38,up,ADHD,Mundbind,47,9,14,,,,
39,-,hesselhøj,For Mig Selv,-,34,1,,,,
40,down,James Arthur,Train Wreck,36,32,17,,,,
41,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,31,15,87,2020-08-16,73,2020-09-27
42,-,Unknown,The Beginning of All,-,3,23,66,2019-12-08,45,2019-12-15
43,down,Shawn Mendes,Monster,32,1,8,92,2020-11-22,4,2020-11-29
44,down,Billie Eilish,Therefore I Am,37,1,9,97,2020-11-15,4,2020-11-22
45,-,ZAYN,Vibez,-,45,1,83,2021-01-17,83,2021-01-17
46,down,Oh Land,Julefeber,25,3,7,,,,
47,down,Branco & Gilli,La Danza,44,1,32,,,,
48,down,Pop Smoke,Dior,43,20,41,100,2020-02-23,46,2020-07-12
49,down,Dua Lipa,Levitating (feat. DaBaby),26,5,8,93,2020-10-25,3,2021-05-16
50,down,Miley Cyrus,Midnight Sky,46,14,19,14,2020-08-23,12,2020-10-25
51,-,Victor Leksell,Svag,-,23,21,,,,
52,down,Scarlet Pleasure,What a Life,38,29,11,,,,
53,down,Miklo,Lazy Bop,45,17,10,,,,
54,down,BLACKPINK,How You Like That,53,5,19,3,2020-07-05,3,2020-07-05
55,down,Clara,Girl like You,54,47,16,,,,
56,down,Larry 44,Filur (feat. Gilli),55,6,15,,,,
57,-,The Weeknd,In Your Eyes,-,11,31,41,2020-03-22,12,2020-03-29
58,-,Juice WRLD,Robbery,-,58,13,33,2019-12-15,33,2019-12-15
59,down,Black Eyed Peas & Shakira,GIRL LIKE ME,52,21,6,47,2020-12-13,47,2020-12-13
60,-,Eminem,Godzilla (feat. Juice WRLD),-,2,32,69,2020-01-26,38,2020-03-15
61,-,Josef Og Elias,Weekend Hver Dag,-,1,24,,,,
62,-,LINKIN PARK,In the End,-,19,32,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,1,,,,
64,-,Qua4rm5,B4 I Go,-,44,1,,,,
65,down,Lil Tjay,F.N,63,33,9,,,,
66,-,All I Want,All I Want,-,23,1,,,,
67,down,Shooter Gang,Pokerface,62,10,15,,,,
68,down,Rihanna,Diamonds,66,23,12,,,,
69,-,Christina Perri,A Thousand Years,-,69,3,,,,
70,down,Carl Emil Petersen,Amager Forbrænding,68,44,14,,,,
71,down,LOLO & ATYPISK,ALL MY LOVE,64,8,17,,,,
72,down,Justin Bieber,Holy (feat. Chance the Rapper),51,7,15,83,2020-09-20,4,2020-09-27
73,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),65,59,6,,,,
74,-,ADHD,Corona,-,1,8,,,,
75,up,Chatle,Sort På Sort,79,6,10,,,,
76,down,MIG & MIKKEL,Dig og mig,60,43,9,,,,
77,up,Noisestorm,Crab Rave,92,77,8,,,,
78,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,17,21,55,2019-12-01,55,2019-12-01
79,down,Hamada Nashawaty,Shakle Habetek,67,52,12,,,,
80,-,James Arthur,Impossible,-,41,16,,,,
81,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,33,14,,,,
82,down,Justin Bieber & benny blanco,Lonely,56,1,13,6,2020-10-25,6,2020-10-25
83,-,Christopher,Good To Goodbye (feat. Clara Mae),-,83,1,,,,
84,down,Sigurd Barrett,Pilfingerdansen (Remix),59,5,9,,,,
85,-,アヴィーチー,Wake Me Up,-,32,11,,,,
86,-,Pop Smoke,What You Know Bout Love,-,31,9,81,2020-07-12,14,2020-10-18
87,down,grandson,Blood // Water,82,75,6,,,,
88,up,Fall Out Boy,Centuries,90,41,17,,,,
89,-,ECEE & Salvation,King & Queens,-,54,1,,,,
90,down,Branco,Young & Dangerous,30,30,2,,,,
91,down,Justin Timberlake,Mirrors,70,63,14,,,,
92,-,"LOLO, Branco & Larry 44",PUB G,-,4,25,,,,
93,-,Alexander Brown & Aura,Jolene,-,49,1,,,,
94,down,Branco,Dripsnak 2.0 (feat. Stepz),50,50,2,,,,
95,down,Little Mix,Sweet Melody,74,13,9,,,,
96,down,The Neighbourhood,Sweater Weather,75,62,2,77,2021-01-10,63,2021-02-07
97,-,Chord Overstreet,Hold On,-,31,15,,,,
98,down,Rasmus Seebach,I Mine Øjne,83,63,3,,,,
