Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,5,1,10,,,,
2,up,Gilli & Kesi,555,3,1,18,,,,
3,down,Baloosh,Danser Med Dæmoner (feat. OMAR),2,1,18,,,,
4,up,Gobs,Tak For Sidst,4,1,39,,,,
5,down,Tobias Rahim,Bellevue (feat. D1MA),1,1,2,,,,
6,up,Mumle,Det Modsatte,14,6,18,,,,
7,up,Lost Control,Without You,11,5,6,,,,
8,-,Stine Klingsten,Intet Er Som Det Plejer,-,3,1,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,8,3,2,,,,
10,up,Benson Boone,Beautiful Things,17,1,7,,,,
11,down,Thomas,Jeg Er En Gamer,7,7,3,,,,
12,up,Gilli,Skarpt Lys,12,4,22,,,,
13,up,Område 69,Varm,13,5,9,,,,
14,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,14,1,,,,
15,up,D1MA,I KNOW,18,5,37,,,,
16,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,16,2,38,,,,
17,up,Dancing Chocolate,"Seya, Seya",19,17,14,,,,
18,down,"The Weeknd, Playboi Carti & Madonna",Popular,6,6,7,,,,
19,down,AL SHAMI,Sabran,15,9,3,,,,
20,up,Shooter Gang,Hverdagsting,21,6,16,,,,
21,up,OR GOLAN,I Am Greedy,25,3,19,,,,
22,down,SULKA,Frikvarter,20,20,5,,,,
23,up,Thor Farlov,Alt Det (feat. Noah Carter),23,15,3,,,,
24,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,21,5,,,,
25,up,Uro,Føles Godt (feat. Mekdes),28,25,30,,,,
26,up,Ebru Yaşar & Siyam,Yoksun,26,19,5,,,,
27,up,Pil,Dronning Af Månen,32,23,30,,,,
28,-,"Danny Polo, Landon Sears & CUBE",Prada,-,9,9,,,,
29,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),46,27,5,,,,
30,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,14,1,,,,
31,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,31,2,19,,,,
32,down,Gobs,Livet Er Kort,29,8,5,,,,
33,down,Naya,Stop!,24,24,2,,,,
34,-,Joost,Europapa,-,5,1,,,,
35,down,BVP,De Brandvarme Piger,22,22,2,,,,
36,up,Merro8,2 Kanoner,42,13,28,,,,
37,-,Matthias Reim,Tattoo,-,16,6,,,,
38,down,Kygo & Ava Max,Whatever,37,14,7,,,,
39,down,Dua Lipa,Houdini,34,10,17,,,,
40,up,nene,La La La La La La La La La La La La,48,40,10,,,,
41,up,テイラー・スウィフト,Blank Space,49,18,26,,,,
42,down,Malte Ebert & Svea S,Mindst Ondt,40,26,19,,,,
43,up,Dua Lipa,Training Season,85,29,3,,,,
44,up,Uro,Godthåbsvej,51,37,8,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,18,38,,,,
46,-,Ambush,Playboi Carti,-,29,1,,,,
47,down,ICEKIID,Je Ka Jo,41,8,23,,,,
48,-,Anne Linnet,Forårsdag,-,26,27,,,,
49,-,Nephew,Gå Med Dig,-,16,21,,,,
50,-,Tom Wulf,Skyfall,-,50,4,,,,
51,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,47,21,5,,,,
52,down,Yung Filly,Grey,43,26,6,,,,
53,-,J Alvarez,Chikita (feat. Benny Benni),-,53,2,,,,
54,up,Major Lazer,Lean On (feat. MØ & DJ Snake),64,43,8,,,,
55,up,Medina,Vi To,65,55,16,,,,
56,down,Pattesutter,Bajer & Streger,55,9,10,,,,
57,-,Generation,Chery Chery Lady,-,55,9,,,,
58,down,jackaka,I Will He Know,56,47,3,,,,
59,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],53,53,3,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,11,,,,
61,down,Candygirls,Mere Slik,35,35,2,,,,
62,down,Chris Brown,Angel Numbers / Ten Toes,57,46,8,,,,
63,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,63,3,,,,
64,up,Natasha Bedingfield,Unwritten,73,64,3,,,,
65,-,Gobs,Ud Af Hovedet (feat. ICEKIID),-,26,4,,,,
66,down,Justin Timberlake,Selfish,62,34,6,,,,
67,down,Sophie Ellis-Bextor,Murder On the Dancefloor,58,48,9,,,,
68,up,Medina,Kl. 10,82,43,13,,,,
69,-,Joey Moe,Der Hvor Du Vil Ha' Mig,-,69,6,,,,
70,-,Qveen Herby,Brunette Ambition,-,56,1,,,,
71,up,The Weeknd,Track 6,89,62,9,,,,
72,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),66,64,5,,,,
73,up,Johnny Cash,Folson Prison Blues,78,49,6,,,,
74,down,LP,Lost on You,72,56,25,,,,
75,up,Kesi,Følelsen,83,38,20,,,,
76,down,King Sis,Ousside,44,7,3,,,,
77,up,Boosie Badazz,Nasty Nasty,86,65,14,,,,
78,-,Black Gryph0n & Baasik,Insane,-,78,1,,,,
79,up,Edward Maya & Vika Jigulina,Stereo Love (Original),99,47,9,,,,
80,down,Lucas,Bar’ Gør Det,70,70,2,,,,
81,-,Flora Martinez,Quando Quando Quando (Cuando Cuando Cuando) [Versión Bilingue],-,81,1,,,,
82,-,Branco,All Day,-,82,3,,,,
83,-,Gunslingers,Dans Med Meg,-,83,1,,,,
84,-,Kalaset,Tag Mig Som Jeg Er,-,84,1,,,,
85,-,Martin Schack,Du Kom Med Alt Det Der Var Dig,-,15,4,,,,
86,up,Our Last Night,Stick Season,96,67,2,,,,
87,up,Ofenbach,Overdrive (feat. Norma Jean Martine),87,55,7,,,,
88,up,Ariana Grande,"yes, and?",92,3,8,,,,
89,down,DON XHONI & Dhurata Dora,Lej,74,34,10,,,,
90,-,Dieez,Derniere Dance,-,75,14,,,,
91,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,71,20,,,,
92,-,Small*Talk,Hip Hurra Det' Min Fxdseldag,-,62,13,,,,
93,-,Jokeren,Livet I Krybesporet,-,82,5,,,,
94,down,Elkomnda Mero,يا سبب فرحتي,79,79,2,,,,
95,-,Rasmus Seebach,Livstegn,-,11,27,,,,
96,-,21 Savage,redrum,-,34,5,,,,
97,-,Fede Finn & Funny Boyz,Kærligheden Brænder,-,58,28,,,,
98,-,Djämes Braun,Fugle,-,85,1,,,,
99,-,Sivas,d.a.u.d.a (feat. Gilli),-,18,10,,,,
