Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ADHD,Corona,-,1,1,,,,
2,up,Eminem,Godzilla (feat. Juice WRLD),2,2,9,69,2020-01-26,38,2020-03-15
3,down,Branco & Gilli,La Danza,1,1,7,,,,
4,down,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
5,down,Josef Og Elias,Weekend Hver Dag,4,1,8,,,,
6,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,2,11,90,2020-01-12,36,2020-03-15
7,down,Ayewaken,Blinding Lights,6,2,13,82,2020-01-26,44,2020-04-19
8,down,Doja Cat,Say So (feat. Nicki Minaj),7,6,11,57,2020-03-08,13,2020-05-10
9,down,RH,Klovne,8,6,5,,,,
10,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),9,2,18,,,,
11,-,Tessa,Så'n der,-,11,1,,,,
12,down,Branco & Gilli,London Town,11,1,20,,,,
13,down,"LOLO, Branco & Larry 44",PUB G,12,4,12,,,,
14,up,Dua Lipa,Don't Start Now,16,10,20,19,2019-11-03,3,2020-01-05
15,up,ADHD,Pizza,21,8,20,,,,
16,down,Josef Og Elias,Brandvarm,13,3,17,,,,
17,-,Larry 44,Nådig (feat. NODE),-,14,1,,,,
18,up,Future,Life Is Good (feat. Drake),24,2,9,86,2020-01-12,6,2020-01-19
19,up,SAINt JHN,Roses (Imanbek Remix Extended),19,6,15,84,2020-04-05,61,2020-05-24
20,down,Young Juu,Kender Ham Godt,10,10,4,,,,
21,down,Branco & Gilli,Back To Business,14,1,8,,,,
22,down,Specktors & Nonsens,Gutterne,18,17,7,,,,
23,down,Suspekt,Gonzo,15,15,6,,,,
24,up,Trevor Daniel,Falling,26,8,18,61,2019-11-24,14,2020-01-05
25,-,Little Big,UNO,-,25,1,34,2020-03-22,34,2020-03-22
26,down,Tessa,Ben,22,8,20,,,,
27,up,Lewis Swift,Wait for You,37,7,20,85,2019-10-06,68,2019-10-13
28,down,ZK,Po Po,17,8,4,,,,
29,down,TopGunn & Branco,SPORT (feat. Branco),27,3,11,,,,
30,up,Ude Af Kontrol,Sex On The Beach,33,23,5,,,,
31,down,Shooter Gang,Sinaloa Stil,28,4,17,,,,
32,up,Billie Eilish,bad guy,34,14,20,5,2019-10-06,5,2019-10-06
33,up,NODE,Super Mario,35,2,20,,,,
34,down,Specktors & Nonsens,Unz Unz,31,8,19,,,,
35,down,Amina,Winter Season (feat. Gilli),30,5,8,,,,
36,up,Arizona Zervas,ROXANNE,36,20,19,14,2019-11-24,4,2019-12-22
37,-,Maurice & ICEKIID,Ny Strategi,-,37,1,,,,
38,up,Gilli,Vai Amor,39,11,20,,,,
39,down,Justin Bieber,Yummy,38,2,11,86,2020-01-05,3,2020-01-12
40,up,Maroon 5,Memories,47,8,20,36,2019-10-06,2,2019-11-17
41,up,Camur,La Trompeta (feat. MellemFingaMuzik),50,10,13,,,,
42,down,Baloosh,Soldat,23,23,3,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,49,3,20,1,2019-10-06,1,2019-10-06
44,down,Nea,Some Say,32,28,5,84,2020-03-01,84,2020-03-01
45,down,Justin Bieber,Intentions (feat. Quavo),20,5,6,35,2020-02-09,4,2020-04-05
46,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,7,19,7,2019-10-06,7,2019-10-06
47,down,Tessa,Okay,42,17,20,,,,
48,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,34,1,,,,
49,-,Blueface,Obama (feat. DaBaby),-,49,1,,,,
50,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",75,38,5,,,,
51,down,Billie Eilish,No Time To Die,45,1,5,78,2020-02-16,7,2020-02-23
52,up,Billie Eilish,everything i wanted,52,3,18,53,2019-11-17,3,2019-11-24
53,down,Ali Gatie,What If I Told You That I Love You,41,41,8,48,2020-02-02,48,2020-02-02
54,up,BENEE,Supalonely (feat. Gus Dapperton),66,35,2,85,2020-04-19,63,2020-05-24
55,up,Doja Cat,Boss Bitch,72,23,2,60,2020-03-22,23,2020-04-26
56,down,Suspekt,Vil Du Med… (feat. Tessa),40,23,5,,,,
57,down,Dua Lipa,Physical (feat. Hwa Sa),25,25,6,,,,
58,down,Isaac Kasule,Pas Oublié (feat. Gilli),48,48,3,,,,
59,up,BTS,ON,59,3,4,32,2020-02-23,6,2020-03-01
60,down,Ava Max,Salt,53,45,8,91,2020-03-01,65,2020-04-19
61,down,Unknown,The Beginning of All,55,3,15,66,2019-12-08,45,2019-12-15
62,down,Powfu,Death Bed (feat. beabadoobee),58,39,3,100,2020-03-01,7,2020-04-26
63,down,Lewis Capaldi,Before You Go,54,37,9,45,2019-11-24,10,2020-08-30
64,down,Lewis Capaldi,Bruises,62,38,13,,,,
65,down,Branco & Gilli,Mon Cheri (feat. Amina),51,18,7,,,,
66,down,Shooter Gang,Click,44,24,4,,,,
67,up,Best Sunday,Surfaces,74,66,2,,,,
68,down,Michael Williams,Nino,56,56,4,,,,
69,-,ITZY,WANNABE,-,69,1,67,2020-03-15,27,2020-03-22
70,down,Jesu Brødre,Trampertøsen,61,4,9,,,,
71,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],76,43,9,77,2020-01-19,77,2020-01-19
72,-,Gilli,Dag 1,-,10,12,,,,
73,-,Smiley,Hooyo,-,73,1,,,,
74,-,Joey Moe,Ikke Som De Andre (feat. Anders Matthesen),-,74,1,,,,
75,down,Camila Cabello,My Oh My (feat. DaBaby),63,40,13,52,2019-12-15,22,2020-02-02
76,-,Queen,Bohemian Rhapsody,-,21,3,,,,
77,up,Harry Styles,Adore You,79,41,6,24,2019-12-08,6,2020-04-19
78,down,Pop Smoke,Dior,67,20,4,100,2020-02-23,46,2020-07-12
79,up,Gilli,Helwa,84,72,9,,,,
80,down,Gilli,Orale,64,57,7,,,,
81,-,Ab In Den Süden,Ab In Den Süden,-,78,1,,,,
82,down,Simsey,Jaloux (feat. ATYPISK),70,5,10,,,,
83,down,Jesu Brødre,LALALA (Sut Min P*k),73,5,12,,,,
84,down,Calby,Burnout,77,64,6,,,,
85,-,AM'AL,J'AI MAL,-,24,1,,,,
86,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),69,21,18,,,,
87,-,حسن شاكوش,مهرجان عود البطل,-,81,1,48,2020-03-15,48,2020-03-15
88,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),78,78,2,98,2020-02-16,98,2020-02-16
89,up,Kesha,Kinky (feat. Kesha),89,89,2,,,,
90,down,Ramme,BALOTELLI,83,83,2,,,,
91,-,Image,ใจเย็น,-,91,1,,,,
92,down,DJB,Blueberry Faygo,91,3,2,98,2020-04-05,98,2020-04-05
93,-,Billie Eilish,ocean eyes,-,46,12,67,2019-12-29,67,2019-12-29
94,down,Tessa,Sjakalina,80,17,12,,,,
95,down,Eminem,Rap God,85,85,2,,,,
