Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,4,1,2,,,,
2,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,12,,,,
3,-,Тото,Aha,-,3,6,,,,
4,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,21,,,,
5,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,18,4,2,,,,
6,-,Ed Sheeran,Bad Habits (Mixed),-,2,7,,,,
7,up,Ed Sheeran,Shivers,8,4,15,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,14,1,22,,,,
9,down,Gayle,abcdefu,6,2,7,,,,
10,up,Adele,Strangers By Nature,12,3,11,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,19,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,10,21,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,20,11,7,,,,
14,up,Glass Animals,Heat Waves,24,4,19,75,2021-02-28,71,2021-03-07
15,up,최기왕,Happy New Year (Radio Edit),90,15,3,,,,
16,up,andreas odbjerg,i morgen er der også en dag,33,10,38,,,,
17,up,Habibi,Come My Habibi,29,5,6,,,,
18,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,18,2,,,,
19,-,Jessica Darrow,Surface Pressure,-,10,1,,,,
20,up,ADHD,Lev Mette,27,15,9,,,,
21,-,Doja Cat,Woman,-,9,14,,,,
22,-,LIVE,Lightning Crashes (Live),-,3,26,,,,
23,up,Vegedream,Ramenez la coupe à la maison,35,4,37,,,,
24,up,Saint John Thunder,Saint John Thunder,40,22,6,,,,
25,up,Malte Ebert,Super Ligeglad (Superliga),39,1,15,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),51,20,9,,,,
27,up,Beggin',Beggin,36,11,12,,,,
28,up,Gulddreng,Helt Sikker,41,1,28,,,,
29,up,Money Man,Money Man Perry,37,8,16,,,,
30,down,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",9,4,6,,,,
31,up,Shooter Gang,Stjerneskud,42,8,11,,,,
32,-,Christmas Jazz Holiday Music,Love Falls Down on Christmas,-,32,1,,,,
33,down,Hjalmer,Kongespil (Tinka og Kongespillet),11,1,41,,,,
34,up,Farruko,$,56,34,11,,,,
35,-,Rasmus Seebach,Så Længe Vi Danser,-,17,25,,,,
36,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,36,2,,,,
37,-,Jaymes Young,Infinity,-,34,1,,,,
38,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,25,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),53,34,4,,,,
40,up,SwitchOTR,Coming for You (feat. A1 x J1),44,40,7,,,,
41,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,35,3,2021-04-04,3,2021-04-04
42,-,Olivia Rodrigo,Good 4 U (Mixed),-,11,13,,,,
43,up,Never Too Late,Never Too Late,68,29,11,,,,
44,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,25,84,2021-05-09,17,2021-05-16
45,-,Rasmus Seebach,Tusind Farver,-,34,23,,,,
46,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),78,24,16,,,,
47,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,33,7,,,,
48,up,Let Me Love You,Let Me Love You,84,48,2,,,,
49,-,Rasmus Seebach & Ankerstjerne,Millionær,-,49,17,,,,
50,-,4 Non Blondes,What's Up?,-,43,21,,,,
51,down,Champions League Orchestra,Champions League Anthem,45,28,7,,,,
52,-,andreas odbjerg,føler mig selv 100,-,39,1,,,,
53,up,Another Sound,Habibi,75,43,6,,,,
54,up,Gigi D'Agostino,L'amour Toujours,88,54,12,,,,
55,up,Coldplay & BTS,My Universe,72,36,8,,,,
56,up,Alex Vargas,Police Bells & Church Sirens,77,4,15,,,,
57,up,Meghan Trainor,Title,60,57,2,,,,
58,-,Céline Dion,My Heart Will Go On,-,5,2,,,,
59,-,DJ Bexy,Corot Touch (feat. AUS),-,59,1,,,,
60,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],67,46,13,,,,
61,down,Orquesta Perú Salsa SDA,Para Ti Perú,54,52,2,,,,
62,up,Backstreet Boys,I Want It That Way,73,57,17,,,,
63,-,KPH,Overpass Graffiti,-,63,2,,,,
64,-,Toto,Africa,-,35,8,,,,
65,-,The Minds Of 99,Under Din Sne,-,16,1,,,,
66,-,Pharrell Williams,Happy,-,59,18,,,,
67,up,Ghost Harmonics,Waiting for the Ghost Train,76,12,13,,,,
68,down,Elias,City,50,45,6,,,,
69,-,Doja Cat,Kiss Me More (feat. SZA),-,6,25,9,2021-04-18,1,2021-05-16
70,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,63,32,4,,,,
71,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),94,70,15,,,,
72,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,21,6,,,,
73,-,Jimilian,Kærlighedssangen,-,2,24,,,,
74,-,a-ha,Take On Me,-,35,3,,,,
75,-,B.G.,Alive,-,75,1,,,,
76,-,Rod Stewart,I Don't Want to Talk About It (Live),-,76,1,,,,
77,-,Survivor,Eye of the Tiger,-,69,1,,,,
78,up,DJ Filwé,Whisper of Love,85,78,2,,,,
79,up,Bruce Springsteen,Tougher Than the Rest,91,70,4,,,,
80,-,ArrDee,Flowers (Say My Name),-,80,2,,,,
81,-,Eminem,The Real Slim Shady,-,33,22,,,,
82,up,LP,Lost on You,89,56,18,,,,
83,down,Central Cee & kobzx2z,Obsessed With You,80,49,6,,,,
84,up,Danser Med Drenge,"Griber du mig, når jeg falder? (feat. Johnny Madsen) [jubilæumsversion]",87,84,5,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,79,6,,,,
86,-,Tiësto & Ava Max,The Motto,-,30,3,,,,
87,-,Kim Larsen & Kjukken,Joanna,-,50,2,,,,
88,-,The Monthly Trades,I Would Do Anything for Love,-,88,1,,,,
89,-,Smokie,Living Next Door to Alice,-,55,1,,,,
90,-,ABBA,Dancing Queen,-,50,5,,,,
91,-,The Minds Of 99,Alle Skuffer Over Tid,-,36,4,,,,
92,-,Robin Schulz,Sugar (feat. Francesco Yates),-,81,1,,,,
93,down,Rasmus Seebach,Olivia,86,54,13,,,,
94,-,The Jerry Franklin Country Band,Cotton Eyed Joe,-,94,1,,,,
95,-,Acraze,Do It To It (feat. Cherish),-,51,3,,,,
96,-,Me Tonight,Stay with Me Tonight,-,96,1,,,,
97,-,Nephew,Gå Med Dig (feat. Marie Key),-,37,3,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,64,2,,,,
99,-,Europe,The Final Countdown,-,91,1,,,,
