Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,12,,,,
2,-,AZAX,UnHoly,-,2,1,,,,
3,up,Malte Ebert,Kalde Dem for Du,3,1,7,,,,
4,-,Taylor Swift,Anti-Hero,-,4,1,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,4,8,,,,
6,-,Gulddreng,Den Officielle VM Sang,-,1,1,,,,
7,down,Tobias Rahim,Feberdrømmer Xx Dubai,5,2,21,,,,
8,-,Pete Yorn,Calm Down,-,8,1,,,,
9,-,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),-,8,1,,,,
10,down,Tobias Rahim,Mucki Bar,7,2,37,,,,
11,down,Chris Brown,Under the Influence,8,6,10,,,,
12,up,Eminem,Mockingbird,19,5,7,,,,
13,-,Taylor Swift,Bejeweled,-,13,1,,,,
14,down,Chip,Snap Snap,9,9,6,,,,
15,-,Blue Mitchell,Tones for Joan's Bones,-,14,6,,,,
16,down,Gilli,Romario,10,10,2,,,,
17,down,andreas odbjerg,hjem fra fabrikken,12,3,29,,,,
18,up,Tobias Rahim,Når Mænd Græder,23,5,25,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,7,25,,,,
20,-,Tobias Rahim,Kurder I København (feat. ZK & Luna Ersahin),-,20,1,,,,
21,down,D1MA,DRØM MIG VÆK,16,4,30,,,,
22,-,Gulddreng,Helt Sikker,-,1,44,,,,
23,down,Rasmus Seebach,Livstegn,21,11,22,,,,
24,up,Dean Lewis,How Do I Say Goodbye,34,24,5,,,,
25,down,OneRepublic,I Ain't Worried (Mixed),18,18,10,,,,
26,-,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],-,5,1,,,,
27,up,Oxlade,KU LO SA - A COLORS SHOW,31,20,7,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,20,11,22,,,,
29,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],39,24,9,,,,
30,-,Meghan Trainor,Made You Look,-,12,1,,,,
31,-,Kid Francescoli,Miss Mess,-,10,1,,,,
32,down,Paloma Faith,Only Love Can Hurt Like This,24,24,25,,,,
33,down,BLACKPINK,Shut Down,27,2,6,,,,
34,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,8,30,,,,
35,down,Blæst,Juice,22,19,9,,,,
36,down,BLACKPINK,Pink Venom,32,1,10,,,,
37,-,Shakira & Ozuna,Monotonía,-,37,1,,,,
38,down,Steven Styles,As It Was (feat. Harry Rodgers),35,12,15,,,,
39,down,Gilli,Paid,26,26,2,,,,
40,down,"Gilli, Benny Jamz & Kesi",Du Min,33,33,2,,,,
41,-,MONSTA X,MIDDLE OF THE NIGHT,-,41,1,,,,
42,-,Elisabeth G. Nielsen,En Sømand Som Dig,-,42,1,,,,
43,-,Michel Butor & Marc Copland,Sotto voce,-,43,1,,,,
44,down,Gilli,Money Dial,15,15,2,,,,
45,up,Baloosh & Shooter Gang,Autobahn,48,19,6,,,,
46,up,(G)I-DLE,Nxde,52,46,2,,,,
47,down,ICEKIID,Bagateller,38,29,12,,,,
48,down,Seafret,Atlantis,47,36,8,,,,
49,down,Young Tone Dog,Murder in My Mind,46,24,13,,,,
50,up,Eminem,Superman (feat. Dina Rae),72,50,4,,,,
51,down,cedriclcs,Doja (feat. Central Cee),44,18,5,,,,
52,-,"Daniel Meister, Kled Baken & Sebastian Ledher",Lose Yourself,-,52,1,,,,
53,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),53,6,6,,,,
54,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,25,8,,,,
55,up,Officiel Ungdom,Felle Dansen,57,35,7,,,,
56,down,Gilli,Life,25,25,2,,,,
57,-,Harry Styles,Music For a Sushi Restaurant,-,34,1,,,,
58,up,Gobs,Tro På Kærlighed,58,43,4,,,,
59,up,Benny Jamz,VI VARME,59,17,17,,,,
60,up,Steve Lacy,Bad Habit,64,52,5,,,,
61,up,Mandaus,Dagen før Dagen,66,57,5,,,,
62,-,Paro,Paro,-,21,11,,,,
63,up,LE SSERAFIM,ANTIFRAGILE,70,63,2,,,,
64,down,Coldplay,Viva La Vida,61,11,13,,,,
65,down,Gilli & Saveus,Verden Vågner,45,36,3,,,,
66,-,Drake,Jimmy Cooks (feat. 21 Savage),-,66,1,,,,
67,down,Lil Yachty,Poland,13,12,3,,,,
68,down,AJR,World's Smallest Violin,54,34,19,,,,
69,up,Sam Smith,I'm Not the Only One,90,60,9,,,,
70,-,Capaldi X,Forget Me,-,36,5,,,,
71,down,Gilli,Kun 1,42,42,2,,,,
72,up,Burna Boy,For My Hand (feat. Ed Sheeran),74,32,16,,,,
73,-,Mr. Polska & Young Igi,Ferrari,-,73,1,,,,
74,-,Voxpop,Blå Mandag,-,74,1,,,,
75,up,Ghost,Mary on a Cross,83,53,9,,,,
76,up,D1MA,BAGLÆNS,79,76,2,,,,
77,down,Trine & Moonlighters,Danse i Måneskin,76,54,3,,,,
78,up,WALK THE MOON,Shut Up and Dance,82,66,20,,,,
79,-,Taylor Swift,Track One,-,79,1,,,,
80,down,Armani White,Billie Eilish.,71,37,6,,,,
81,-,JVKE,Golden Hour,-,30,1,,,,
82,-,Havti Group,Where Did You Go,-,78,5,,,,
83,up,Elton John,I'm Still Standing,86,31,15,,,,
84,up,Bamses Venner,I En Lille Båd Der Gynger,96,78,9,,,,
85,up,Dazy & Nicky Youre,Sunroof (Mixed),93,60,6,,,,
86,-,Ong Seong Wu,After Dark,-,76,2,,,,
87,down,Caroline Dubois & D1MA,Tom Indeni,50,50,2,,,,
88,up,Eminem,Stan (feat. Dido),92,88,4,,,,
89,down,The Cranberries,Zombie,85,47,8,,,,
90,-,Barbara Moleko,Sådan Nogen Som Os,-,90,3,,,,
91,up,Nicki Minaj,Super Freaky Girl,98,24,8,,,,
92,up,Shawn Mendes,Mercy,95,75,7,,,,
93,-,Amy Winehouse,Back to Black,-,84,3,,,,
94,down,GMG,Bar La Hende Drik,75,8,18,,,,
95,-,Ahmed Saad,Wasa3 Wasa3,-,95,1,,,,
96,down,Bruce Springsteen,Nightshift,43,43,2,,,,
97,-,John Holt,Green Green Grass,-,5,7,,,,
98,down,Gilli,Lad Livet Gå,55,55,2,,,,
99,-,Dodo & The Dodos,Sømand af Verden,-,53,4,,,,
100,down,Burna Boy,Last Last,80,51,16,,,,
