Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,2,1,3,,,,
2,down,Miley Cyrus,Flowers (Mixed),1,1,14,,,,
3,up,Dave & Central Cee,Sprinter,3,1,4,,,,
4,up,Tobias Rahim,Flyvende Faduma,5,1,47,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,4,16,,,,
6,up,FIFTY FIFTY,Cupid,6,2,13,,,,
7,-,Tfresh David,David Kushner Daylight,-,7,1,,,,
8,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,5,1,,,,
9,up,Shu-bi-dua,Midsommersangen,79,9,5,,,,
10,up,Danser Med Piger,God Pige (feat. TopGunn),15,10,13,,,,
11,down,Jim Reeves,A Beautiful Life,9,8,3,,,,
12,up,محمود التركي,عاشق مجنون,12,6,6,,,,
13,down,Libianca,People,11,6,18,,,,
14,up,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),14,3,13,,,,
15,down,Eminem,Mockingbird,13,5,42,,,,
16,-,Bergatrass,Loves Many,-,16,1,,,,
17,up,Sound Maker,Like a Child,35,17,2,,,,
18,-,Matthias Reim,Tattoo,-,16,2,,,,
19,up,Ida Laurberg,Terrier,20,14,21,,,,
20,down,Asha Bhosle,Janeman Janeman,7,7,2,,,,
21,down,D1MA,MOONLIGHT,19,10,17,,,,
22,down,Malte Ebert,Kalde Dem for Du,18,1,42,,,,
23,up,Tobias Rahim,Vi 1,25,5,4,,,,
24,-,Young Tone Dog,Murder in My Mind,-,24,21,,,,
25,up,Coldplay,Viva La Vida,29,11,46,,,,
26,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,26,1,,,,
27,up,123,Ding Dang Dong,31,17,3,,,,
28,-,Max Braiman & farid,Jumeirah,-,23,6,,,,
29,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],27,7,12,,,,
30,-,Danser Med Drenge,Kære Lillesøster,-,30,1,,,,
31,-,Depeche Mode,Enjoy the Silence,-,31,8,,,,
32,-,Homiyoo,Rush Ayra Starr,-,27,9,,,,
33,up,O5 a Radeček,A Sky Full of Stars (Live),46,6,7,,,,
34,down,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),23,19,4,,,,
35,up,Lamin & ICEKIID,Hvad Skal Der Ske,38,32,25,,,,
36,down,Jimilian,Fræk,34,12,11,,,,
37,up,Englando,Red Flags,48,36,9,,,,
38,-,ICEKIID,Bagateller,-,29,24,,,,
39,up,Bailey,How Do I Say Goodbye,39,19,27,,,,
40,-,Eva Jane,Wish You the Best,-,2,7,,,,
41,down,Adele,Set Fire to the Rain,30,17,26,,,,
42,-,Gilli,Romario,-,10,29,,,,
43,up,Tears for Fears,Everybody Wants To Rule the World,52,26,9,,,,
44,down,(G)I-DLE,Queencard,43,34,7,,,,
45,down,Dire Straits,Walk of Life,40,32,15,,,,
46,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,62,2,2,,,,
47,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),33,24,4,,,,
48,down,Alejandra Guzmán,"Mírala, Mírala (Live)",41,40,8,,,,
49,down,LINKIN PARK,Numb,36,36,28,,,,
50,down,Annapantsu,Queen of Kings,42,38,3,,,,
51,down,Heuss L'enfoiré,Donnez (feat. JUL),22,9,12,,,,
52,down,The Weeknd & Ariana Grande,Die For You (Remix),44,18,18,,,,
53,down,Lay,Run Away,37,37,8,,,,
54,-,Blæst,Juice,-,19,23,,,,
55,up,ICEKIID,Blondiner & Brunetter,70,55,7,,,,
56,up,Dermot Kennedy,Kiss Me,56,42,15,,,,
57,up,JISOO,FLOWER,58,4,13,,,,
58,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),68,30,10,,,,
59,up,Adele,Rolling In the Deep,77,57,7,,,,
60,down,"Baloosh, Pay & Xabski",Helwa,54,25,9,,,,
61,down,DYSTINCT,Tek Tek (feat. MHD),47,47,7,,,,
62,down,Lil Mabu,Mathematical Disrespect,28,4,8,,,,
63,-,Kim Petras,Thousand Pieces,-,63,1,,,,
64,down,TopGunn,For Altid,55,7,18,,,,
65,down,Evanescence,Bring Me To Life,53,31,10,,,,
66,-,Dj Belite,All Eyes on Me,-,35,5,,,,
67,-,Elton John,I'm Still Standing,-,31,30,,,,
68,down,Haddaway,What Is Love,57,33,15,,,,
69,-,Gigi D'Agostino,L'amour Toujours,-,54,23,,,,
70,up,Eurythmics,Sweet Dreams (Are Made of This),75,61,18,,,,
71,up,KALEO,Way Down We Go,88,34,8,,,,
72,-,Pil,Dronning Af Månen,-,23,2,,,,
73,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,73,1,,,,
74,-,Halsey,Eyes Closed,-,27,2,,,,
75,down,Joseline Hernandez,Live Your Best Life (Live),65,4,5,,,,
76,up,Clara,Oh My God,76,43,15,,,,
77,up,トリシア・ヤーウッド,I'm Still Alive,84,64,15,,,,
78,up,DYSTINCT,Business (feat. Naza),92,78,2,,,,
79,up,Zara Larsson,Can't Tame Her,81,58,13,,,,
80,up,The Police,Every Breath You Take,91,64,7,,,,
81,down,Artigeardit & Kesi,Er Her,78,64,7,,,,
82,-,D1MA,I KNOW,-,5,1,,,,
83,down,Mae Stephens,If We Ever Broke Up,80,80,2,,,,
84,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),85,40,3,,,,
85,-,Thomas Helmig,Málaga,-,53,2,,,,
86,-,Manu Chao,Me Gustas Tu,-,40,12,,,,
87,up,andreas odbjerg,smugryger,94,47,6,,,,
88,-,Laban,Hvor skal vi sove i nat,-,87,1,,,,
89,down,Benny Jamz & Gilli,Tudo Bem,72,37,8,,,,
90,-,P!nk,TRUSTFALL,-,48,12,,,,
91,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Dougal & Gammer Remix),-,91,1,,,,
92,up,Poul Krebs,Sådan Nogen Som Os,96,52,14,,,,
93,-,Trần Hương,Shamless,-,36,2,,,,
94,down,Bamses Venner,I En Lille Båd Der Gynger,93,78,17,,,,
95,-,テイラー・スウィフト,Blank Space,-,18,1,,,,
96,-,Maroon 5,Sugar,-,96,1,,,,
97,-,Céline Dion,My Heart Will Go On,-,5,21,,,,
98,-,Kesi,Følelsen,-,38,5,,,,
99,-,Teejay,Draco,-,99,1,,,,
100,down,Fede Finn & Funny Boyz,Kærligheden Brænder,83,58,14,,,,
