Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,NODE,Super Mario,3,2,0,,,,
3,down,Branco & Gilli,London Town,2,1,0,,,,
4,-,Selena Gomez,Lose You to Love Me,-,4,0,53,2019-10-27,2,2019-11-03
5,-,Jesu Brødre,LALALA (Sut Min P*k),-,5,0,,,,
6,down,Jimilian & Fouli,Monte Carlo,4,4,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,6,3,0,1,2019-10-06,1,2019-10-06
8,up,Tessa,Ben,8,8,0,,,,
9,-,Xander,Hvil I Fred (feat. Jamaika),-,9,0,,,,
10,-,Selena Gomez,Look At Her Now,-,10,0,18,2019-10-27,8,2019-11-03
11,down,Sleiman,R.E.D. (feat. Gilli & 6ix9ine),5,4,0,,,,
12,down,Josef Og Elias,Shorty Ringer,10,6,0,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,7,0,7,2019-10-06,7,2019-10-06
14,-,Maria Mendes,Hermetos Fado for Maria (feat. John Beasley),-,14,0,,,,
15,down,Lewis Swift,Wait for You,9,7,0,85,2019-10-06,68,2019-10-13
16,down,Specktors & Nonsens,Unz Unz,12,8,0,,,,
17,down,Jamaika,Ufødte,7,7,0,,,,
18,up,ADHD,Pizza,21,8,0,,,,
19,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",16,13,0,,,,
20,down,Post Malone,Circles,19,19,0,2,2019-10-06,2,2019-10-06
21,down,Ude Af Kontrol & Faustix,Langt Ude,13,13,0,,,,
22,down,Gilli,Vai Amor,20,11,0,,,,
23,down,Shooter Gang,Mask På,22,5,0,,,,
24,down,AM'AL,SOM DU SMILER,11,11,0,,,,
25,down,Kesi,BDK (feat. Gilli),23,20,0,,,,
26,down,Gilli,Dag 1,14,10,0,,,,
27,down,Tessa,Okay,17,17,0,,,,
28,down,Rasmus Seebach,Lovesong,24,16,0,,,,
29,down,Billie Eilish,bad guy,25,14,0,5,2019-10-06,5,2019-10-06
30,down,Emil Stabil,En Sang (feat. Gucci Mane),28,19,0,,,,
31,down,Branco & Gilli,All In,26,17,0,,,,
32,down,Ed Sheeran,Beautiful People (feat. Khalid),27,8,0,13,2019-10-06,13,2019-10-06
33,down,Travis Scott,HIGHEST IN THE ROOM,18,3,0,35,2019-10-06,2,2019-10-13
34,down,Rasmus Seebach,Beautiful,32,32,0,,,,
35,-,Futte Fynbo & UMUT SAKARYA,Max Ud,-,35,0,,,,
36,down,Lil Tecca,Ransom,33,15,0,16,2019-10-06,16,2019-10-06
37,down,Gilli,Culo (feat. Branco),31,25,0,,,,
38,up,Ude Af Kontrol & Pattesutter,næ,39,33,0,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,37,27,0,,,,
40,down,I$WAAL,STANDARD,30,8,0,,,,
41,up,Gilli,Langsom,41,35,0,,,,
42,down,Lukas Graham,Lie,35,2,0,,,,
43,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,38,17,0,25,2019-10-13,16,2019-12-15
44,down,Lil Nas X,Panini,36,6,0,12,2019-10-06,12,2019-10-06
45,down,Larry 44,Himalaya,34,17,0,,,,
46,-,Coldplay,Orphans,-,46,0,46,2019-10-27,21,2019-11-03
47,down,Pattesutter,Det Dælme Gur,40,31,0,,,,
48,up,크리스마스,All I Want for Christmas Is You,68,13,0,,,,
49,down,Suspekt,Gonzo,43,15,0,,,,
50,down,Sarah Jeffery,Queen of Mean,29,18,0,92,2019-10-20,92,2019-10-20
51,down,Kygo & Whitney Houston,Higher Love,45,37,0,22,2019-10-06,20,2019-10-13
52,-,Halsey,Without Me,-,35,0,33,2019-10-06,29,2019-10-27
53,down,Maroon 5,Memories,49,8,0,36,2019-10-06,2,2019-11-17
54,-,Blueface,First Class (feat. Gunna),-,54,0,,,,
55,down,Tessa,Snakker For Meget,51,51,0,,,,
56,up,Albert Dyrlund,Drik Ud,78,38,0,,,,
57,down,Regard,Ride It,48,27,0,57,2019-10-06,13,2019-11-10
58,-,"Tyga, YG & Santana",MAMACITA,-,58,0,93,2019-11-03,93,2019-11-03
59,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,44,44,0,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,6,0,21,2019-10-06,9,2019-10-13
61,up,Y2K & bbno$,Lalala,63,39,0,11,2019-10-06,11,2019-10-06
62,-,Ellie Goulding & Juice WRLD,Hate Me,-,36,0,69,2019-10-27,47,2019-12-15
63,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,63,0,87,2019-10-20,28,2019-12-08
64,down,Sam Smith,I Dream Awake,61,45,0,,,,
65,-,Joey Moe,Hey Mor,-,11,0,,,,
66,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,16,0,43,2019-10-13,39,2019-11-10
67,up,Omar,Psycho (feat. ArtigeArdit),67,50,0,,,,
68,down,Ude Af Kontrol,O.M.G.,64,57,0,,,,
69,down,Branco,LA ZONE,53,53,0,,,,
70,up,Christmas Music Guys,Last Christmas,96,4,0,,,,
71,down,Gio,"Gio, rap ma (feat. Raportagen)",55,55,0,,,,
72,down,Xabski,Ludo,62,62,0,,,,
73,down,Pattesutter,Fut Fut,60,46,0,,,,
74,down,Stepz,BeBe,54,54,0,,,,
75,up,Gilli,Langt Væk,77,51,0,,,,
76,down,ATYPISK,Tørstig,65,65,0,,,,
77,down,Camila Cabello,Liar,59,49,0,23,2019-10-06,14,2019-10-27
78,down,Bro,Skør,50,38,0,,,,
79,-,Mabel,Don't Call Me Up,-,63,0,95,2019-10-13,95,2019-10-13
80,-,Ude Af Kontrol,Snehvide Med De 7 Små Poser,-,80,0,,,,
81,down,Stepz,Samurai (feat. Sivas),57,30,0,,,,
82,down,LINKIN PARK,In the End,66,19,0,,,,
83,down,Carmon & Jamaika,Sidechick,73,54,0,,,,
84,up,Rasmus Seebach,Tusind Farver,90,34,0,,,,
85,down,Stepz,Cinco De Mayo,69,69,0,,,,
86,down,Ali Gatie,It's You,74,50,0,41,2019-10-06,35,2019-10-27
87,down,ATYPISK & Gilli,Plata O Plomo,80,26,0,,,,
88,down,Lil Tjay,F.N,82,33,0,,,,
89,down,Stepz,Panorama,75,43,0,,,,
90,-,blackbear,hot girl bummer,-,39,0,75,2019-10-06,24,2019-11-10
91,down,ICEKIID,Cinderella,56,20,0,,,,
92,up,Rasmus Seebach & Ankerstjerne,Millionær,92,49,0,,,,
93,-,MellemFingaMuzik,JUNGLE,-,68,0,,,,
94,-,Alec Benjamin,Let Me Down Slowly,-,79,0,,,,
95,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",79,60,0,,,,
96,down,YNW Melly,223's (feat. 9lokknine),89,73,0,98,2019-10-06,54,2019-11-10
97,-,Rasmus Seebach,Under Stjernerne På Himlen,-,82,0,,,,
98,-,Jesu Brødre,Roskilde Sangen (feat. Anders Hemmingsen),-,91,0,,,,
99,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,99,0,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),84,61,0,10,2019-10-06,10,2019-10-06
