Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,22,,,,
2,up,Music Lab Collective,We Don't Talk About Bruno,2,2,5,,,,
3,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,31,,,,
4,up,Glass Animals,Heat Waves,7,4,29,75,2021-02-28,71,2021-03-07
5,-,Habbits,Bad Habbits,-,3,21,,,,
6,down,Tobias Rahim,Mucki Bar,5,2,5,,,,
7,down,Gilli,Kender Ik' I Morgen,6,4,9,,,,
8,up,Miklo,Hvad For Noget,9,5,5,,,,
9,up,Ed Sheeran,Shivers,11,4,25,,,,
10,up,Habibi,Come My Habibi,10,5,16,,,,
11,up,Gayle,abcdefu,12,2,17,,,,
12,up,Rammstein,Zeit,92,12,2,,,,
13,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,4,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,1,32,,,,
15,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,8,4,,,,
16,down,Kenny Rogers,Half a Man,15,3,9,,,,
17,down,andreas odbjerg,i morgen er der også en dag,16,10,48,,,,
18,up,Jimilian,Har Det Fucking Godt,18,10,9,,,,
19,up,Sia,Unstoppable,21,8,20,81,2019-11-10,81,2019-11-10
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,4,2,,,,
21,down,Maddy Music Beats,Easy On Me,19,12,5,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,10,31,,,,
23,up,The Minds Of 99,Under Din Sne,23,16,11,,,,
24,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,24,3,,,,
25,down,Gilli,Miami Vicer,24,21,9,,,,
26,down,LOLO,DON'T STRESS,25,23,4,,,,
27,up,Saint John Thunder,Saint John Thunder,28,22,16,,,,
28,up,Dj Chiqui Dubs,Come My Way (feat. Voicemail),49,28,2,,,,
29,-,Fireboy DML & Ed Sheeran,Peru,-,29,3,,,,
30,up,"Carmon, Artigeardit & Lamin",Stable,36,13,6,,,,
31,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,31,1,,,,
32,up,Eminem,Without Me,32,28,28,,,,
33,down,Ude Af Kontrol,Taknemlig,29,7,8,,,,
34,up,Vegedream,Ramenez la coupe à la maison,40,4,47,,,,
35,down,Gilli,Peligrosa,31,8,9,,,,
36,up,Sean Paul,No Lie (feat. Dua Lipa),44,34,14,,,,
37,down,50 Cent,In Da Club,34,17,27,,,,
38,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,35,4,12,,,,
39,up,Tiësto & Ava Max,The Motto,51,30,13,,,,
40,up,Blu Music,Doja Cat Woman,50,37,4,,,,
41,-,Josef,Er Det For Sent?,-,41,1,,,,
42,-,Lil Drummer Boy,学校の屋上,-,22,2,,,,
43,down,Branco,TREND,30,30,2,,,,
44,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),33,17,6,,,,
45,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,22,,,,
46,up,Malte Ebert,Super Ligeglad (Superliga),48,1,24,,,,
47,up,National Radio Station,Have You Ever Seen the Rain,79,41,2,,,,
48,down,Season of you,Season of you (ทุกฤดู),42,14,5,,,,
49,-,Eminem,The Real Slim Shady,-,33,29,,,,
50,down,Benny Jamz & Gilli,Europa Life,41,41,2,,,,
51,-,Les 12 Salopards,"Allez les 12, pt. 1",-,51,1,,,,
52,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,29,7,,,,
53,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,47,47,2,,,,
54,down,Samz,Dans med mig,53,34,4,,,,
55,-,Gulddreng,Helt Sikker,-,1,36,,,,
56,down,Gilli,Avantgarde,46,13,9,,,,
57,up,DAIKI × ZK,The Lazy Song,87,57,3,,,,
58,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),68,41,3,,,,
59,down,Dave,Starlight,43,23,2,,,,
60,up,Céline Dion,My Heart Will Go On,73,5,11,,,,
61,up,Christopher Puth,Light Switch (feat. Charlie Johnson),63,12,8,,,,
62,-,James Arthur,Impossible,-,41,24,,,,
63,up,The Go Luckys,How Much Longer,96,42,2,,,,
64,down,ERS & Valerie Baltaeva,Hey Mama,26,26,3,,,,
65,-,Halsey,Could Have Been Me,-,65,1,,,,
66,down,Baloosh,Moghamara,55,48,3,,,,
67,-,Bad Neighbors,Bad Romance,-,67,1,,,,
68,down,Henri Poch,Valhalla Calling,66,42,6,,,,
69,down,Benson Boone,GHOST TOWN,62,37,9,,,,
70,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,36,6,,,,
71,up,The Minds Of 99,Alle Skuffer Over Tid,77,36,14,,,,
72,up,Yakov Berger,Dandelions,83,69,9,,,,
73,down,Cizzo,MILANO,69,67,8,,,,
74,-,Dove Cameron,Boyfriend,-,41,3,,,,
75,-,(G)I-DLE,TOMBOY,-,75,1,,,,
76,up,Vance Joy,Riptide,98,31,18,,,,
77,up,Derick Dolton,King of the Moon,90,34,4,,,,
78,down,Jessica Darrow,Surface Pressure,61,10,11,,,,
79,up,Anne Linnet,Forårsdag,91,26,3,,,,
80,-,Kanye West,Hurricane,-,80,2,,,,
81,down,The Game & Kanye West,Eazy,22,22,2,,,,
82,-,DIBSET,Many Men,-,50,1,,,,
83,down,Gilli,Baianá,65,22,9,,,,
84,-,Tate McRae,she's all i wanna be,-,50,5,,,,
85,-,Ed Sheeran,Overpass Graffiti,-,11,14,,,,
86,up,Danser Med Drenge,"Griber du mig, når jeg falder? (feat. Johnny Madsen) [jubilæumsversion]",86,84,10,,,,
87,up,Bob Spring,Don't Let It Go,89,87,3,,,,
88,-,Rod Stewart,I Don't Want To Talk About It,-,87,2,,,,
89,-,mustapha rouas,الغزالة رايقة,-,55,4,,,,
90,down,andreas odbjerg,føler mig selv 100,85,39,11,,,,
91,up,Bruce Springsteen,Tougher Than the Rest,97,70,14,,,,
92,-,Nephew,Gå Med Dig,-,16,6,,,,
93,-,Tekniq,Coming for You (feat. Dindy),-,41,8,,,,
94,-,Smokie,Living Next Door to Alice,-,55,2,,,,
95,down,Labrinth,When I R.I.P.,59,31,3,,,,
96,-,The Cranberries,Zombie,-,47,1,,,,
97,-,Eagles,Hotel California,-,55,5,,,,
98,-,Central Cee,Loading,-,47,18,,,,
