Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],1,1,2,28,2020-10-11,28,2020-10-11
2,up,Jimilian,Dejlig (feat. Fouli),18,2,2,,,,
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,9,80,2020-08-09,1,2020-08-16
4,up,"Natasja, Tessa & Karen Mukupa",Til Banken,8,2,2,,,,
5,down,BTS,Dynamite,3,1,8,96,2020-08-23,2,2020-08-30
6,up,Larry 44,Filur (feat. Gilli),9,6,2,,,,
7,down,Future,Life Is Good (feat. Drake),4,2,39,86,2020-01-12,6,2020-01-19
8,up,24kGoldn,Mood (feat. iann dior),11,7,3,33,2020-08-23,1,2020-10-11
9,down,Ayewaken,Blinding Lights,6,2,43,82,2020-01-26,44,2020-04-19
10,up,Shooter Gang,Pokerface,25,10,2,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),10,5,10,99,2020-07-26,16,2020-09-20
12,up,ICEKIID,Errudumellahvad,13,2,9,,,,
13,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,3,9,95,2020-08-30,95,2020-08-30
14,down,BLACKPINK,Lovesick Girls,5,5,2,3,2020-10-11,3,2020-10-11
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,14,79,2020-04-19,1,2020-07-05
16,up,Jason Derulo,Take You Dancing,19,10,9,71,2020-08-23,16,2021-01-17
17,up,Tate McRae,you broke me first,22,8,4,81,2020-08-23,15,2020-11-15
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,13,8,61,2020-08-23,8,2020-10-04
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,7,10,74,2020-07-05,5,2020-07-12
20,up,Miley Cyrus,Midnight Sky,26,14,6,14,2020-08-23,12,2020-10-25
21,up,Branco & Gilli,London Town,33,1,41,,,,
22,up,Topic,Breaking Me (feat. A7S),23,4,20,94,2020-03-01,8,2020-08-16
23,up,Victor Leksell,Svag,27,23,10,,,,
24,up,LOLO & ATYPISK,ALL MY LOVE,46,8,4,,,,
25,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,24,10,12,94,2020-08-23,94,2020-08-23
26,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),29,6,14,,,,
27,down,Justin Bieber,Holy (feat. Chance the Rapper),15,7,3,83,2020-09-20,4,2020-09-27
28,up,BLACKPINK,How You Like That,34,5,8,3,2020-07-05,3,2020-07-05
29,up,Scarlet Pleasure,What a Life,59,29,2,,,,
30,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),54,2,39,,,,
31,up,Pop Smoke,What You Know Bout Love,43,31,2,81,2020-07-12,14,2020-10-18
32,down,Lukas Graham,Share That Love (feat. G-Eazy),30,30,2,,,,
33,down,Shawn Mendes,Wonder,7,7,2,15,2020-10-11,15,2020-10-11
34,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,34,1,,,,
35,up,AC/DC,Thunderstruck,38,17,20,70,2019-11-17,63,2019-12-08
36,down,Pop Smoke,Dior,35,20,34,100,2020-02-23,46,2020-07-12
37,up,6ix9ine,GOOBA,39,1,16,100,2020-05-10,2,2020-05-17
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],56,31,2,87,2020-08-16,73,2020-09-27
39,down,LINKIN PARK,In the End,37,19,28,,,,
40,up,Gilli,Snik Snak,53,2,7,,,,
41,down,Conan Gray,Heather,32,11,9,44,2020-08-23,15,2020-09-13
42,down,Hussain Al Jassmi,Bel Bont El3areedh,40,14,7,87,2020-08-30,65,2020-09-20
43,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,43,2,,,,
44,up,Smallblanca Original,King Throne,50,31,7,,,,
45,-,Fabel,Mellom sol og mellom lyn,-,5,11,,,,
46,-,HoddoxX,We're Welcome,-,25,1,,,,
47,up,Branco & Gilli,La Danza,64,1,28,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,75,33,11,,,,
49,up,Shooter Gang,Sinaloa Stil,60,4,33,,,,
50,down,The Weeknd,In Your Eyes,45,11,27,41,2020-03-22,12,2020-03-29
51,up,Ashnikko,Daisy,77,45,2,77,2020-10-18,70,2020-10-25
52,down,DJ Khaled,POPSTAR (feat. Drake),31,4,5,94,2020-07-19,8,2020-09-20
53,-,ADHD,Mundbind,-,9,1,,,,
54,up,Lord Siva,Solhverv,83,23,4,,,,
55,up,Gilli,3STYLE,79,53,2,,,,
56,down,Juice WRLD,Wishing Well,47,15,10,13,2020-07-19,13,2020-07-19
57,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),58,28,7,,,,
58,up,Tessa,Glo På Mig,72,6,13,,,,
59,up,Ava Max,Who's Laughing Now,61,12,11,,,,
60,up,Shooter Gang,Uh Nana,80,60,3,,,,
61,up,BLACKPINK,Pretty Savage,92,61,2,22,2020-10-11,22,2020-10-11
62,up,Juice WRLD,Robbery,62,58,6,33,2019-12-15,33,2019-12-15
63,-,NODE,Super Mario,-,2,31,,,,
64,down,BLACKPINK & Selena Gomez,Ice Cream,51,51,2,100,2020-08-30,3,2020-09-06
65,up,Tessa,Ben,95,8,40,,,,
66,-,ADHD,Corona,-,1,5,,,,
67,-,Josef Og Elias,Weekend Hver Dag,-,1,22,,,,
68,-,Hamada Nashawaty,Shakle Habetek,-,52,1,,,,
69,up,Ayzha Nyree,No Guidance Remix,87,69,2,,,,
70,up,Adele,Someone Like You,74,28,12,,,,
71,down,Chord Overstreet,Hold On,67,31,8,,,,
72,-,Ylvis,The Fox (What Does the Fox Say?),-,72,8,,,,
73,-,Neutral,The Lazy Song,-,73,1,,,,
74,up,Branco,Get Money (Motivation Session),89,3,5,,,,
75,-,RH,Bedøvende,-,75,1,,,,
76,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),97,37,11,,,,
77,-,CJ,Whoopty,-,4,1,51,2020-11-22,8,2021-01-24
78,-,Jimilian,Smid Tøjet,-,13,19,,,,
79,-,Tessa,Okay,-,17,27,,,,
80,up,Fall Out Boy,Centuries,82,41,11,,,,
81,-,Pay,MasterChef (feat. Xabski),-,62,1,,,,
82,-,RH,Klovne,-,6,25,,,,
83,down,Billie Eilish,No Time To Die,17,1,12,78,2020-02-16,7,2020-02-23
84,-,Shu-bi-dua,Sexchikane,-,39,1,,,,
85,down,Drake,Laugh Now Cry Later (feat. Lil Durk),78,11,7,78,2020-08-16,3,2020-08-23
86,up,James Arthur,Train Wreck,94,32,4,,,,
87,-,Noisestorm,Crab Rave,-,77,6,,,,
88,-,Kesi,Blå Himmel (feat. Hans Philip),-,38,1,,,,
89,up,One Direction,What Makes You Beautiful,99,45,12,,,,
90,-,Inez,My Love.,-,55,18,,,,
91,-,Branco,Tempo,-,82,1,,,,
92,down,AC/DC,Shot in the Dark,90,52,2,,,,
93,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,18,20,,,,
94,-,Ude Af Kontrol,Phønix,-,88,1,,,,
95,up,James Arthur,Impossible,100,41,10,,,,
96,-,Unknown,The Beginning of All,-,3,21,66,2019-12-08,45,2019-12-15
97,-,BLACKPINK,Kill This Love,-,94,3,83,2019-10-06,73,2019-10-13
98,-,Fouli,Mbappe,-,98,1,,,,
99,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,49,1,,,,
100,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,17,19,55,2019-12-01,55,2019-12-01
