Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,8,,,,
2,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),2,2,5,,,,
3,up,Tobias Rahim,Flyvende Faduma,4,1,34,,,,
4,down,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),3,3,2,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],6,4,3,,,,
6,up,Eminem,Mockingbird,9,5,29,,,,
7,up,TopGunn,For Altid,10,7,5,,,,
8,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,5,8,,,,
9,-,Florida Georgia Line,Eyes Closed,-,9,1,,,,
10,down,Des Kelly,Green Green Grass,8,6,5,,,,
11,-,Jimin,Like Crazy,-,11,1,,,,
12,up,Malte Ebert,Kalde Dem for Du,14,1,29,,,,
13,down,Libianca,People,11,6,5,,,,
14,down,D1MA,MOONLIGHT,13,10,4,,,,
15,up,Nchaze,Kill Bill Sza,15,15,2,,,,
16,up,D1MA,DRØM MIG VÆK,19,4,52,,,,
17,down,070 Shake & RAYE,Escapism. (Mixed),12,5,5,,,,
18,down,Adele,Set Fire to the Rain,17,17,13,,,,
19,up,Bailey,How Do I Say Goodbye,23,19,15,,,,
20,up,Meghan Trainor,Mother,27,20,3,,,,
21,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,7,43,,,,
22,up,Meghan Trainor,Made You Look,28,12,23,,,,
23,up,Quincy Jones,Jones' Bones,31,23,3,,,,
24,down,Sam Smith & Kim Petras,Unholy (Live),20,6,7,,,,
25,-,Marians & Nalin Perera,Hotel California (Live),-,19,2,,,,
26,up,Anne Linnet,Forårsdag,58,26,18,,,,
27,-,"Tyler, The Creator",SORRY NOT SORRY,-,27,1,,,,
28,down,Poker Face,Poker Face,26,15,17,,,,
29,up,Coldplay,Viva La Vida,35,11,33,,,,
30,up,Ida Laurberg,Terrier,46,14,8,,,,
31,up,Gilli,Romario,33,10,24,,,,
32,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,32,1,,,,
33,down,The Weeknd & Ariana Grande,Die For You (Remix),22,18,5,,,,
34,up,andreas odbjerg,hjem fra fabrikken,40,3,46,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,81,35,2,,,,
36,-,Gilli,Rica (feat. Kesi & Sivas),-,26,8,,,,
37,down,Central Cee,LET GO,30,7,15,,,,
38,up,Kesi,Blå Himmel (feat. Hans Philip),39,38,26,,,,
39,-,Nephew,Gå Med Dig,-,16,17,,,,
40,up,LINKIN PARK,Numb,41,36,19,,,,
41,up,Tobias Rahim,Feberdrømmer Xx Dubai,44,2,42,,,,
42,down,Miguel,Sure Thing,25,14,12,,,,
43,down,Kid Francescoli,Miss Mess,34,10,23,,,,
44,up,JVKE,Golden Hour,50,30,22,,,,
45,down,Red Velvet,Snap Snap,37,34,6,,,,
46,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),38,32,11,,,,
47,-,Alejandra Guzmán,Mirala Miralo,-,33,1,,,,
48,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),36,35,18,,,,
49,up,Carmen Twillie & Lebo M,Circle of Life,65,39,13,,,,
50,-,Toto,Africa,-,35,19,,,,
51,down,MC L da Vinte & MC Gury,Parado No Bailão,21,19,18,,,,
52,-,Mohammad Jabari,أنشودة يا نبي سلام عليك,-,52,1,,,,
53,up,Alessandra,Queen of Kings,84,8,8,,,,
54,-,"Tyler, The Creator",DOGTOOTH,-,54,1,,,,
55,up,Lamin & ICEKIID,Hvad Skal Der Ske,55,32,12,,,,
56,-,JAWALAH,رحمة الله,-,56,1,,,,
57,up,Manu Chao,Me Gustas Tu,70,40,10,,,,
58,-,Quarters of Change,Jaded,-,58,1,,,,
59,up,Evanescence,Bring Me To Life,98,31,2,,,,
60,up,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,88,21,2,,,,
61,down,Dire Strats,Brothers in arms,59,47,6,,,,
62,down,Shakira,"Whenever, Wherever",51,26,9,33,2020-02-09,33,2020-02-09
63,down,Cherie Sinclair,Until I Found You,52,44,3,,,,
64,down,g3ox_em,GigaChad Theme (Phonk House Version),61,49,6,,,,
65,-,ROSALÍA & Rauw Alejandro,BESO,-,65,1,,,,
66,down,Selecta Martinique,Mentalité,42,40,8,,,,
67,down,Bryan Adams,Summer Of '69,66,47,9,,,,
68,up,The Cranberries,Zombie,75,47,15,,,,
69,-,Cody Carnes,Death of Death,-,69,1,,,,
70,-,Haddaway,What Is Love,-,33,2,,,,
71,up,Tiësto & Tate McRae,10:35 (Mixed),82,66,10,,,,
72,-,Gone to Seed,My Name Is Now,-,26,4,,,,
73,up,Smokie,Living Next Door to Alice,78,55,17,,,,
74,up,Clara,Oh My God,96,43,2,,,,
75,down,Eurythmics,Sweet Dreams (Are Made of This),72,61,8,,,,
76,down,Mandaus,Dagen før Dagen,68,57,16,,,,
77,up,トリシア・ヤーウッド,I'm Still Alive,90,64,2,,,,
78,down,NOAH,Over Byen,69,62,12,,,,
79,-,Tobias Rahim,Når Mænd Græder,-,5,33,,,,
80,up,Dermot Kennedy,Kiss Me,85,42,2,,,,
81,up,Dodo & The Dodos,Sømand af Verden,94,53,15,,,,
82,up,Lady Gaga,Bloody Mary,89,3,16,,,,
83,up,Tobias Rahim,ALIVE ALIVE ALIVE,100,10,11,,,,
84,up,Dire Straits,Walk of Life,97,32,2,,,,
85,down,Sabrina,Just Give Me a Reason,67,59,4,,,,
86,-,Lamin,"Gode Dage, Gode Drinks",-,60,2,,,,
87,-,Sabrina,Call Me Maybe,-,87,1,,,,
88,down,Jimin,"Set Me Free, Pt. 2",7,7,2,,,,
89,down,Bee Gees,Stayin' Alive,76,59,5,,,,
90,-,Justine Skye,Collide (feat. Tyga),-,46,13,,,,
91,down,Branco,DAGLIG DOSIS,29,29,2,,,,
92,down,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,47,40,5,,,,
93,down,Robin Schulz,Sugar (feat. Francesco Yates),87,81,9,,,,
94,-,Depeche Mode,Enjoy the Silence,-,31,5,,,,
95,-,Keane,Somewhere Only We Know,-,73,1,,,,
96,-,Milky Chance,Stolen Dance,-,62,12,,,,
97,-,The Police,Every Breath You Take,-,64,1,,,,
98,-,Depeche Mode,Ghosts Again,-,13,2,,,,
99,down,Akon,Smack That (feat. Eminem),64,23,16,,,,
100,-,Zara Larsson,Can't Tame Her,-,58,2,,,,
