Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Branco & Gilli,La Danza,2,1,10,,,,
3,up,Ayewaken,Blinding Lights,4,2,16,82,2020-01-26,44,2020-04-19
4,down,DJB,Blueberry Faygo,3,3,4,98,2020-04-05,98,2020-04-05
5,up,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],13,5,2,,,,
6,up,RH,Klovne,6,6,8,,,,
7,down,Eminem,Godzilla (feat. Juice WRLD),5,2,12,69,2020-01-26,38,2020-03-15
8,up,SAINt JHN,Roses (Imanbek Remix Extended),9,6,18,84,2020-04-05,61,2020-05-24
9,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,2,14,90,2020-01-12,36,2020-03-15
10,down,Josef Og Elias,Weekend Hver Dag,7,1,11,,,,
11,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),12,2,21,,,,
12,down,Future,Life Is Good (feat. Drake),11,2,12,86,2020-01-12,6,2020-01-19
13,down,Dua Lipa,Don't Start Now,10,10,23,19,2019-11-03,3,2020-01-05
14,up,Branco & Gilli,London Town,14,1,23,,,,
15,up,Doja Cat,Say So (feat. Nicki Minaj),15,6,14,57,2020-03-08,13,2020-05-10
16,up,Tessa,Så'n der,18,11,4,,,,
17,up,Specktors & Nonsens,Gutterne,23,17,10,,,,
18,up,"LOLO, Branco & Larry 44",PUB G,19,4,15,,,,
19,down,Dua Lipa,Break My Heart,16,16,2,97,2020-03-29,5,2020-06-28
20,up,Suspekt,Gonzo,24,15,9,,,,
21,up,Gilli,Vai Amor,35,11,23,,,,
22,up,Shooter Gang,Sinaloa Stil,31,4,20,,,,
23,up,Ude Af Kontrol,Sex On The Beach,28,23,8,,,,
24,up,ADHD,Pizza,25,8,23,,,,
25,down,Branco & Gilli,Back To Business,22,1,11,,,,
26,up,Doja Cat,Boss Bitch,32,23,5,60,2020-03-22,23,2020-04-26
27,down,Lewis Swift,Wait for You,20,7,23,85,2019-10-06,68,2019-10-13
28,up,Tessa,Ben,33,8,23,,,,
29,down,Trevor Daniel,Falling,26,8,21,61,2019-11-24,14,2020-01-05
30,down,Young Juu,Kender Ham Godt,27,10,7,,,,
31,down,Carmon,Comfort,17,17,2,,,,
32,up,Specktors & Nonsens,Unz Unz,42,8,22,,,,
33,up,Ude Af Kontrol & Pattesutter,næ,46,33,7,,,,
34,down,Larry 44,Nådig (feat. NODE),21,14,4,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,38,3,23,1,2019-10-06,1,2019-10-06
36,up,Dua Lipa,Physical (feat. Hwa Sa),36,25,9,,,,
37,down,Josef Og Elias,Brandvarm,29,3,20,,,,
38,down,Justin Bieber,Intentions (feat. Quavo),37,5,9,35,2020-02-09,4,2020-04-05
39,up,BENEE,Supalonely (feat. Gus Dapperton),52,35,5,85,2020-04-19,63,2020-05-24
40,up,NODE,Super Mario,45,2,23,,,,
41,up,Jimilian,Smid Tøjet,96,13,2,,,,
42,up,Megan Thee Stallion,Savage,71,22,2,61,2020-03-22,14,2020-04-19
43,down,AM'AL,J'AI MAL,30,24,4,,,,
44,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",64,38,8,,,,
45,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,43,10,77,2020-01-19,77,2020-01-19
46,down,TopGunn & Branco,SPORT (feat. Branco),43,3,14,,,,
47,up,Nea,Some Say,51,28,8,84,2020-03-01,84,2020-03-01
48,down,Branco & Gilli,All In,41,17,21,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),58,39,6,100,2020-03-01,7,2020-04-26
50,up,Ava Max,Salt,53,45,11,91,2020-03-01,65,2020-04-19
51,up,Justin Bieber,Yummy,54,2,14,86,2020-01-05,3,2020-01-12
52,down,Fouli,Amsterdam,47,47,3,,,,
53,down,Amina,Winter Season (feat. Gilli),50,5,11,,,,
54,up,Lewis Capaldi,Before You Go,56,37,12,45,2019-11-24,10,2020-08-30
55,up,ZK,Po Po,55,8,7,,,,
56,down,Ava Max,Kings & Queens,39,39,3,80,2020-03-15,37,2020-09-27
57,up,Pop Smoke,Dior,66,20,7,100,2020-02-23,46,2020-07-12
58,up,Christopher,Ghost,69,25,8,,,,
59,up,Camur,La Trompeta (feat. MellemFingaMuzik),65,10,16,,,,
60,-,Dynoro & Gigi D'Agostino,In My Mind,-,27,13,,,,
61,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],40,34,4,,,,
62,down,Isaac Kasule,Pas Oublié (feat. Gilli),60,48,6,,,,
63,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),49,16,3,71,2020-03-29,67,2020-06-28
64,down,Lewis Capaldi,Bruises,63,38,16,,,,
65,up,Anne Linnet,Tusind Stykker,81,50,4,,,,
66,down,Unknown,The Beginning of All,61,3,18,66,2019-12-08,45,2019-12-15
67,down,Joyner Lucas,Will,44,44,2,,,,
68,down,Ali Gatie,What If I Told You That I Love You,67,41,11,48,2020-02-02,48,2020-02-02
69,-,Ude Af Kontrol,Fugtig,-,69,1,,,,
70,down,Idina Menzel & Evan Rachel Wood,Show Yourself,59,17,2,55,2019-12-01,55,2019-12-01
71,up,Suspekt,Vil Du Med… (feat. Tessa),73,23,8,,,,
72,up,Calby,Burnout,80,64,9,,,,
73,-,Shooter Gang,Være Der For Dig,-,73,1,,,,
74,up,Rick Astley,Never Gonna Give You Up,78,16,2,,,,
75,up,Harry Styles,Adore You,75,41,9,24,2019-12-08,6,2020-04-19
76,up,LINKIN PARK,In the End,85,19,14,,,,
77,-,AC/DC,Thunderstruck,-,17,1,70,2019-11-17,63,2019-12-08
78,up,Suspekt,Åndsvag (feat. Jooks),84,67,4,,,,
79,-,Madison Beer,Selfish,-,71,1,,,,
80,down,Billie Eilish,No Time To Die,74,1,8,78,2020-02-16,7,2020-02-23
81,-,حسن شاكوش,مهرجان عود البطل,-,81,2,48,2020-03-15,48,2020-03-15
82,down,24kGoldn,CITY OF ANGELS,70,51,3,,,,
83,down,Baloosh,Soldat,72,23,6,,,,
84,-,Faustix,Solo,-,84,1,,,,
85,down,Camila Cabello,My Oh My (feat. DaBaby),83,40,16,52,2019-12-15,22,2020-02-02
86,down,Best Sunday,Surfaces,77,66,5,,,,
87,down,BTS,ON,76,3,7,32,2020-02-23,6,2020-03-01
88,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,88,1,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,5,,,,
90,down,Branco & Gilli,Mon Cheri (feat. Amina),88,18,10,,,,
91,down,Doja Cat,Like That (feat. Gucci Mane),86,19,3,99,2020-04-12,91,2020-04-19
92,down,Ab In Den Süden,Ab In Den Süden,89,78,4,,,,
93,-,Jack Harlow,Whats Poppin,-,80,1,76,2020-03-22,37,2020-04-19
94,-,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),-,21,20,,,,
