Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,35,,,,
2,up,Tobias Rahim,Mucki Bar,3,2,18,,,,
3,-,BTS,Yet To Come,-,3,1,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,3,,,,
5,up,D1MA,DRØM MIG VÆK,5,4,11,,,,
6,down,Tobias Rahim,Feberdrømmer Xx Dubai,4,2,2,,,,
7,down,GMG,Danser,6,3,8,,,,
8,down,andreas odbjerg,hjem fra fabrikken,7,3,10,,,,
9,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),8,1,44,,,,
10,up,Benz,Je M'appelle,29,10,4,,,,
11,up,Ricky Rich & Dardan,Habibi (Albanian Remix),11,10,2,,,,
12,down,Harry Styles,As It Was,10,1,11,,,,
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,7,6,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,35,11,3,,,,
15,up,Glass Animals,Heat Waves,16,4,42,75,2021-02-28,71,2021-03-07
16,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,8,11,,,,
17,down,Gilli,Kender Ik' I Morgen,13,4,22,,,,
18,down,Tobias Rahim,Når Mænd Græder,15,5,6,,,,
19,-,Ed Sheeran,Bad Habits,-,2,6,,,,
20,down,Ed Sheeran,Shivers,18,4,38,,,,
21,up,Panic! At the Disco,House of Memories,34,21,2,,,,
22,-,Maulwurf,Sexy Hexy,-,22,1,,,,
23,down,GMG,Hvor Har Du Lært Det,21,20,4,,,,
24,down,Sia,Unstoppable,22,8,33,81,2019-11-10,81,2019-11-10
25,down,Josef & TopGunn,Er Det For Sent? (Remix),19,19,4,,,,
26,down,The Minds Of 99,Under Din Sne,25,16,24,,,,
27,down,TopGunn,6 Liter,23,19,9,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,4,15,,,,
29,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,31,15,10,,,,
30,down,ICEKIID,DRIPPY,28,15,4,,,,
31,-,DIBSET,Komplimenter (feat. Shooter Gang),-,31,1,,,,
32,up,Elissa & Saad Lamjarred,Min Awel Dekika,32,18,4,,,,
33,down,ATYPISK,LAWA,30,18,3,,,,
34,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",20,15,11,,,,
35,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,32,2,,,,
36,-,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),-,28,1,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),36,20,29,,,,
38,-,The Kid LAROI & Justin Bieber,Stay,-,1,43,,,,
39,down,Fireboy DML & Ed Sheeran,Peru,38,24,14,,,,
40,down,Тото,Aha,37,3,15,,,,
41,-,Joji,Glimpse of Us,-,21,1,,,,
42,down,GENTRI,Little Drummer Boy,9,9,8,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,24,33,,,,
44,-,Kenny Rogers,Half a Man,-,3,15,,,,
45,up,Lizzo,A Very Special Message From Lizzo,48,39,7,,,,
46,down,Jessica Darrow,Surface Pressure,43,10,19,,,,
47,down,TopGunn,Dejlig,46,46,7,,,,
48,down,Immer Hansi,Dikke Tieten,39,32,2,,,,
49,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),52,9,8,,,,
50,up,50 Cent,In Da Club,51,17,34,,,,
51,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),62,38,3,,,,
52,up,SCSI-9,Stairs & Stars,60,39,7,,,,
53,up,Paloma Faith,Only Love Can Hurt Like This,64,24,6,,,,
54,-,BTS,Run BTS,-,54,1,,,,
55,up,Rasmus Seebach,Livstegn,58,11,3,,,,
56,-,Halsey,So Good,-,56,1,,,,
57,up,Miracle of Sound,Valhalla Calling,72,47,3,,,,
58,-,John Scofield,Busted,-,58,1,,,,
59,down,Soolking,Suavemente,55,55,3,,,,
60,-,Unknown,Re-Sepp-Ten,-,2,20,,,,
61,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",86,46,3,,,,
62,down,ATYPISK,Gemmeleg,54,34,10,,,,
63,up,Kayo & Kuma,Legender,66,61,13,,,,
64,-,Waybeats,Lelele,-,64,1,,,,
65,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,65,1,,,,
66,up,PSY,That's Why (feat. 정엽),71,51,3,,,,
67,up,WALK THE MOON,Shut Up and Dance,100,66,2,,,,
68,-,Stray Kids,CIRCUS,-,68,1,,,,
69,-,Bad Meets Evil,Vegas,-,69,1,,,,
70,-,Broseph,It's Goin' Down,-,62,1,,,,
71,up,Edward Maya & Vika Jigulina,Stereo Love (Original),87,47,3,,,,
72,up,OneRepublic,I Ain't Worried,92,50,2,,,,
73,-,ScHoolboy Q,Numb Numb Juice,-,73,1,,,,
74,-,Chick Corea,Tones for Joan's Bones,-,11,6,,,,
75,-,Pontech,Bezos Vs Hung Up,-,75,1,,,,
76,-,Multielásticos,Valientes,-,76,1,,,,
77,up,Shawn Mendes,Stitches,95,57,10,,,,
78,down,Jack Harlow,First Class,69,12,6,,,,
79,down,Berlin,Take My Breath Away (Re-recorded Version),73,64,3,,,,
80,-,Markie Brown,Where did You Go?,-,68,5,,,,
81,up,MERO & Murda,Konum Gizli,88,51,5,,,,
82,-,Delv!s,Come My Way,-,52,2,,,,
83,-,Sensey,Elon Musk,-,64,1,,,,
84,up,Ayaz Erdoğan,Hep Mi Ben,96,69,9,,,,
85,-,Gilli,Rica (feat. Kesi & Sivas),-,26,4,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,67,1,71,2020-02-09,71,2020-02-09
87,-,Machine Gun Kelly & glaive,more than life,-,87,1,,,,
88,down,普列文,Don't Blame Me,79,72,3,,,,
89,down,Anne Linnet,Forårsdag,83,26,12,,,,
90,-,BTS,Butter,-,1,25,,,,
91,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,71,2,,,,
92,-,ICEKIID,Blondiner & Brunetter,-,55,1,,,,
93,-,The Sultan's Swing,Colours,-,93,1,,,,
94,-,Nephew,Gå Med Dig,-,16,10,,,,
95,down,Branco,BLUE LAGOON,94,53,4,,,,
96,-,TopGunn,Kongens Have,-,89,2,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],91,77,3,,,,
98,down,Lady Gaga,Poker Face,97,64,12,,,,
99,-,Mr.Kitty,After Dark,-,99,1,,,,
100,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,100,1,,,,
