Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,5,100,2020-05-10,2,2020-05-17
2,-,Sunshine Raggae,Tjurratja Wanti (Leave the Grog),-,2,1,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],4,1,8,90,2020-05-24,41,2020-07-05
4,down,LOLO,KIKI (feat. Gilli),3,2,4,,,,
5,up,NODE & Larry 44,Avatar,6,5,3,,,,
6,down,Tones and I,Dance Monkey,5,1,32,6,2019-10-06,1,2019-11-10
7,down,Josef Og Elias,King Kong,2,2,3,,,,
8,down,Ayewaken,Blinding Lights,7,2,25,82,2020-01-26,44,2020-04-19
9,up,StaySolidRocky,Party Girl,14,9,6,86,2020-05-10,14,2020-06-14
10,up,Future,Life Is Good (feat. Drake),10,2,21,86,2020-01-12,6,2020-01-19
11,up,Tessa,Glo På Mig,15,6,4,,,,
12,down,RH,Klovne,9,6,17,,,,
13,down,Branco & Gilli,La Danza,8,1,19,,,,
14,down,I$WAAL,WHIP WHOP,11,5,8,,,,
15,up,SAINt JHN,Roses (Imanbek Remix Extended),17,6,27,84,2020-04-05,61,2020-05-24
16,up,Carmon,Modvind,32,16,2,,,,
17,up,S1mba,Rover (feat. DTG),20,15,9,88,2020-06-14,88,2020-06-14
18,up,Jimilian,Sandheden,19,18,5,,,,
19,down,Josef Og Elias,Min Bror (feat. ICEKIID),12,1,9,,,,
20,down,Lady Gaga & Ariana Grande,Rain On Me,13,2,3,75,2020-05-24,1,2020-05-31
21,up,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),26,21,3,,,,
22,down,TopGunn & Branco,SPORT (feat. Branco),16,3,23,,,,
23,up,Amjad Jomaa,Ana Lamma Bheb,36,21,2,,,,
24,down,Drake,Toosie Slide,23,5,9,65,2020-04-05,2,2020-04-26
25,down,Jimilian,Smid Tøjet,22,13,11,,,,
26,down,Travis Scott,SICKO MODE,24,2,8,48,2020-04-26,9,2020-05-03
27,down,Branco & Gilli,London Town,21,1,32,,,,
28,down,Doja Cat,Say So (feat. Nicki Minaj),25,6,23,57,2020-03-08,13,2020-05-10
29,down,"Marwan, Shooter Gang & Speedy",TG BANDO,18,18,3,,,,
30,down,Eminem,Godzilla (feat. Juice WRLD),29,2,21,69,2020-01-26,38,2020-03-15
31,-,Papito,Si Si María,-,31,1,,,,
32,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),28,2,30,,,,
33,down,Shooter Gang,Sinaloa Stil,27,4,26,,,,
34,down,Tessa,Ben,33,8,32,,,,
35,up,Benny Jamz,Cardi B,81,35,2,,,,
36,up,Megan Thee Stallion,Savage,42,22,11,61,2020-03-22,14,2020-04-19
37,up,DJB,Blueberry Faygo,43,3,13,98,2020-04-05,98,2020-04-05
38,up,Travis Scott,goosebumps,38,12,7,89,2020-04-26,18,2020-05-03
39,down,Josef Og Elias,Weekend Hver Dag,30,1,20,,,,
40,up,Lewis Capaldi,Before You Go,51,37,21,45,2019-11-24,10,2020-08-30
41,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",37,12,7,,,,
42,down,Tessa,Okay,41,17,24,,,,
43,up,ADHD,Pizza,45,8,31,,,,
44,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,49,2,22,90,2020-01-12,36,2020-03-15
45,up,The Weeknd,In Your Eyes,53,11,9,41,2020-03-22,12,2020-03-29
46,up,NODE,Super Mario,47,2,29,,,,
47,up,Lewis Swift,Wait for You,56,7,32,85,2019-10-06,68,2019-10-13
48,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),40,8,6,,,,
49,down,ZK,Solskin 2.0,31,31,2,,,,
50,down,Ude Af Kontrol,Hangover,35,24,4,,,,
51,down,Kesi,Tilbage (feat. Hennedub),39,13,4,,,,
52,down,Specktors & Nonsens,Gutterne,44,17,19,,,,
53,down,Jung,Jeg Skal Nok Vente,46,37,3,,,,
54,up,Ava Max,Kings & Queens,60,39,12,80,2020-03-15,37,2020-09-27
55,up,Pop Smoke,Dior,64,20,16,100,2020-02-23,46,2020-07-12
56,up,Powfu,Death Bed (feat. beabadoobee),65,39,15,100,2020-03-01,7,2020-04-26
57,up,Doja Cat,Boss Bitch,58,23,14,60,2020-03-22,23,2020-04-26
58,up,Christopher,Ghost,61,25,17,,,,
59,up,Justin Bieber,Intentions (feat. Quavo),66,5,18,35,2020-02-09,4,2020-04-05
60,up,Christopher,Leap Of Faith,83,30,3,,,,
61,up,Dua Lipa,Break My Heart,79,16,11,97,2020-03-29,5,2020-06-28
62,down,Benny Jamz,Gelato,52,20,5,,,,
63,down,Tessa,Så'n der,57,11,13,,,,
64,up,Nea,Some Say,89,28,17,84,2020-03-01,84,2020-03-01
65,up,Topic,Breaking Me (feat. A7S),96,4,2,94,2020-03-01,8,2020-08-16
66,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",68,38,17,,,,
67,down,BENEE,Supalonely (feat. Gus Dapperton),63,35,14,85,2020-04-19,63,2020-05-24
68,-,Fouli,Loaded,-,68,1,,,,
69,up,Ava Max,Salt,72,45,20,91,2020-03-01,65,2020-04-19
70,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,43,12,77,2020-01-19,77,2020-01-19
71,-,K/DZ,Box,-,70,1,,,,
72,down,Branco & Gilli,Back To Business,70,1,20,,,,
73,up,Ude Af Kontrol,Sex On The Beach,75,23,17,,,,
74,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,67,2,7,65,2020-04-26,1,2020-05-03
75,down,Carl Emil Petersen,Amager Forbrænding,71,44,6,,,,
76,up,Melanie Martinez,Play Date,77,62,6,87,2020-05-17,68,2020-06-07
77,down,Jung,"Blitz, Baby",59,52,3,,,,
78,up,Calby,Burnout,80,64,18,,,,
79,up,Jamaika,Blodskudt,87,59,8,,,,
80,-,Rick Astley,Never Gonna Give You Up,-,16,7,,,,
81,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),76,76,2,,,,
82,-,Childish Gambino,This Is America,-,82,1,,,,
83,down,Lady Gaga,Sour Candy,34,34,2,78,2020-05-31,4,2020-06-07
84,-,Inez,My Love.,-,55,1,,,,
85,-,Willy William,Ego (Radio Edit),-,75,1,,,,
86,down,TWICE,MORE & MORE,69,69,2,23,2020-06-07,21,2020-06-14
87,down,Ariana Grande & Justin Bieber,Stuck with U,84,2,5,95,2020-05-10,3,2020-05-17
88,down,MERO,Bogota,62,62,2,,,,
89,up,Young T & Bugsey,Don't Rush (feat. Headie One),93,68,7,52,2020-04-12,48,2020-04-19
90,down,Bro,Afstand,78,30,4,,,,
91,up,Dua Lipa,Physical (feat. Hwa Sa),94,25,18,,,,
92,-,Dwayne Johnson,You're Welcome,-,16,1,,,,
93,down,Jack Harlow,Whats Poppin,82,80,10,76,2020-03-22,37,2020-04-19
94,down,Harry Styles,Watermelon Sugar,85,15,4,85,2019-11-17,2,2020-08-23
95,down,Henrik Blomme,UHA,91,27,3,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,6,,,,
97,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,16,7,71,2020-03-29,67,2020-06-28
98,down,6ix9ine,BEBE (feat. Anuel AA),90,27,5,,,,
99,down,Idina Menzel & Evan Rachel Wood,Show Yourself,73,17,7,55,2019-12-01,55,2019-12-01
