Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven (Instrumental),-,1,1,,,,
2,up,Dave & Central Cee,Sprinter,3,1,7,,,,
3,down,Gobs,Tak For Sidst,2,1,6,,,,
4,up,Miley Cyrus,Flowers,5,1,7,,,,
5,down,Tobias Rahim,Flyvende Faduma,4,1,50,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],7,4,19,,,,
7,up,Tfresh David,David Kushner Daylight,10,7,4,,,,
8,up,Unknown,What Was I Made For?,57,8,2,,,,
9,up,Tobias Rahim,Vi 1,13,5,7,,,,
10,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,2,7,,,,
11,down,FIFTY FIFTY,Cupid,8,2,16,,,,
12,down,Eminem,Mockingbird,9,5,45,,,,
13,up,Kal,Ding Deng Dong,24,13,5,,,,
14,up,Danser Med Piger,God Pige (feat. TopGunn),14,10,16,,,,
15,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,23,2,5,,,,
16,up,محمود التركي,عاشق مجنون,20,6,9,,,,
17,-,Tommy Lee Sparta,Tattoo,-,14,2,,,,
18,down,Coldplay,Viva La Vida,15,11,49,,,,
19,-,John Burnsby,Everything Now,-,19,1,,,,
20,down,Ida Laurberg,Terrier,16,14,24,,,,
21,up,D1MA,MOONLIGHT,21,10,20,,,,
22,up,D1MA,I KNOW,22,5,4,,,,
23,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,19,1,,,,
24,up,DJ Bode,People (Mixed),25,24,2,,,,
25,-,Scanner,Daylit Daylight,-,25,1,,,,
26,-,Alexander Pappas,A BEAUTIFUL LIFE,-,5,3,,,,
27,down,Malte Ebert,Kalde Dem for Du,26,1,45,,,,
28,down,O5 a Radeček,A Sky Full of Stars (Live),12,6,10,,,,
29,up,Tears for Fears,Everybody Wants To Rule the World,47,26,12,,,,
30,up,Tessa,Hvor Som Helst,41,12,2,,,,
31,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),50,5,3,,,,
32,down,Olivia Rodrigo,vampire,30,14,3,,,,
33,down,Max Braiman & farid,Jumeirah,31,23,8,,,,
34,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),32,32,15,,,,
35,-,Eva Jane,Wish You the Best,-,2,9,,,,
36,down,(G)I-DLE,Queencard,34,34,10,,,,
37,up,Dire Straits,Walk of Life,37,32,18,,,,
38,up,Derick Dolton,King of the Moon,39,34,25,,,,
39,down,Asha Bhosle,Janeman Janeman,33,7,5,,,,
40,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,19,1,,,,
41,up,Manu Chao,Me Gustas Tu,43,40,15,,,,
42,up,KALEO,Way Down We Go,56,34,11,,,,
43,down,Gilli,Romario,36,10,32,,,,
44,-,Troye Sivan,Rush,-,44,1,,,,
45,down,Alejandra Guzmán,Mirala Miralo,40,33,9,,,,
46,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,43,4,,,,
47,-,Bryan Adams,Summer Of '69,-,47,21,,,,
48,down,Bailey,How Do I Say Goodbye,46,19,30,,,,
49,down,Jimilian,Fræk,38,12,14,,,,
50,down,Adele,Set Fire to the Rain,48,17,29,,,,
51,up,Mimi,I Will Do Your Will,55,40,10,,,,
52,down,Dermot Kennedy,Kiss Me,42,42,18,,,,
53,up,Heuss L'enfoiré,Donnez (feat. JUL),97,9,15,,,,
54,-,Dua Lipa,Dance The Night,-,4,2,,,,
55,up,Haddaway,What Is Love,63,33,18,,,,
56,up,Trine & Moonlighters,Danse i Måneskin,71,54,11,,,,
57,up,Evanescence,Bring Me To Life,62,31,13,,,,
58,down,Englando,Red Flags,51,36,12,,,,
59,down,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),52,19,7,,,,
60,-,Ricky Rich,Highs & Lows,-,60,2,,,,
61,down,andreas odbjerg,smugryger,53,47,9,,,,
62,-,Natasja,Gi' Mig Danmark Tilbage,-,62,4,,,,
63,-,Miqueas Lopez,Jericho,-,63,1,,,,
64,-,Smokie,Living Next Door to Alice,-,55,21,,,,
65,up,テイラー・スウィフト,Blank Space,70,18,4,,,,
66,-,Zoren,Steal the Show,-,43,1,,,,
67,up,トリシア・ヤーウッド,I'm Still Alive,75,64,17,,,,
68,up,Adele,Rolling In the Deep,68,57,10,,,,
69,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],60,7,15,,,,
70,-,Akon,Smack That (feat. Eminem),-,23,24,,,,
71,-,ABBA,Dancing Queen,-,50,7,,,,
72,down,Jack Black,Peaches,58,4,13,,,,
73,-,ODA The Moon & Thincœur,Eyes Closed,-,37,4,,,,
74,up,R.E.M.,Losing My Religion,82,52,13,,,,
75,down,Alessandra,Queen of Kings,74,8,16,,,,
76,-,GRIFOTAS,Oliver Tree · Miss You,-,76,2,,,,
77,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),65,24,7,,,,
78,up,Taylor Swift,You Belong With Me (Taylor’s Version),92,42,5,,,,
79,-,Tilu,Under the Influence,-,79,1,,,,
80,up,YOASOBI,Idol,85,52,8,,,,
81,-,Sabrina,Just Give Me a Reason,-,59,15,,,,
82,-,Ramiro Crowe,I Will Always Love You,-,71,1,,,,
83,down,Bamses Venner,I En Lille Båd Der Gynger,79,78,20,,,,
84,up,Ukendt Kunstner,Uden Dig,90,53,8,,,,
85,-,Morad,Se Grita (feat. Jul),-,26,1,,,,
86,down,Clara,Oh My God,67,43,18,,,,
87,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,60,3,,,,
88,down,Fede Finn & Funny Boyz,Kærligheden Brænder,83,58,17,,,,
89,up,The Police,Every Breath You Take,91,64,10,,,,
90,-,Thomas Helmig,Málaga,-,53,4,,,,
91,-,Gunna,fukumean,-,55,1,,,,
92,-,BUSH HUNTER MUSIC,Toy,-,77,1,,,,
93,-,Kausak,The Last Soul Down X Lost Soul,-,42,1,,,,
94,-,Almas,الو الو,-,54,11,,,,
95,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),86,40,6,,,,
96,-,AL SHAMI,Befdiki,-,54,5,,,,
97,down,Lay,Run Away,77,37,11,,,,
98,down,Dirty York,Be Home and Alive,61,61,2,,,,
99,-,Trần Hương,Shamless,-,36,3,,,,
100,down,"Baloosh, Pay & Xabski",Helwa,80,25,12,,,,
