Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,1,1,18,,,,
2,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,3,2,17,,,,
3,down,Doja Cat,Paint The Town Red,2,2,10,,,,
4,up,Tate McRae,greedy,6,4,4,,,,
5,up,D1MA,I KNOW,8,5,16,,,,
6,down,Dave & Central Cee,Sprinter,5,1,19,,,,
7,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
8,down,League of Legends & NewJeans,Gods,7,7,2,,,,
9,up,Tfresh David,David Kushner Daylight,11,7,16,,,,
10,-,Gilli,Skarpt Lys,-,4,1,,,,
11,-,JENNIE,You & Me,-,11,1,,,,
12,-,Rammstein,TATTOO,-,12,1,,,,
13,-,AL SHAMI,Ya Leil W Yal Ein,-,13,1,,,,
14,up,ICEKIID,Je Ka Jo,21,8,2,,,,
15,down,Merro8,2 Kanoner,14,13,7,,,,
16,down,Dua Lipa,Dance The Night,12,4,14,,,,
17,up,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),17,3,24,,,,
18,up,Shania Twain,Waiter! Bring Me Water! (Green),72,8,2,,,,
19,down,Tobias Rahim,Vi 1,18,5,19,,,,
20,down,D1MA,MOONLIGHT,15,10,32,,,,
21,down,Alan Walker,The Spectre,16,16,5,,,,
22,up,Oliver Anthony Music,Rich Men North of Richmond,22,4,8,,,,
23,down,Gobs,Et Sted Herude,19,8,7,,,,
24,-,Plutónio,Prada,-,24,1,,,,
25,-,Statik Selektah,Time (feat. Jack Harlow),-,25,1,,,,
26,down,Tessa,Hvor Som Helst,23,12,14,,,,
27,down,Ida Laurberg,Terrier,26,14,36,,,,
28,down,Danser Med Piger,God Pige (feat. TopGunn),25,10,28,,,,
29,down,Lauv,"Steal The Show (From ""Elemental"")",24,24,3,,,,
30,down,syned,Strangers (feat. Kenya Grace) [phonk remix],27,24,4,,,,
31,down,Lamin,Som Forleden,29,27,12,,,,
32,up,Dire Straits,Walk of Life,35,32,29,,,,
33,-,Tears for Fears,Everybody Wants To Rule the World,-,26,23,,,,
34,-,2CELLOS,My Heart Will Go On,-,34,1,,,,
35,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),31,30,23,,,,
36,up,Akon,Smack That (feat. Eminem),40,23,28,,,,
37,down,KALEO,Way Down We Go,34,34,23,,,,
38,up,Burak Bulut & Ebru Yaşar,Kehribar,54,38,2,,,,
39,up,Uro,Føles Godt (feat. Mekdes),49,25,9,,,,
40,down,Jim Reeves,A Beautiful Life,30,8,7,,,,
41,up,DJ LAWY,People (Mixed),42,36,2,,,,
42,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),28,17,11,,,,
43,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),36,36,6,,,,
44,down,Adele,Set Fire to the Rain,41,17,36,,,,
45,-,Unknown,Cancion Del Que No Hace Nada,-,10,1,,,,
46,-,Gilli,Romario,-,10,43,,,,
47,up,SUICIDAL-IDOL,Ecstacy (slowed),70,47,2,,,,
48,down,Kesi,Følelsen,39,38,17,,,,
49,up,テイラー・スウィフト,Blank Space,51,18,16,,,,
50,down,Dj Ghosty,Scooby Doo,48,12,8,,,,
51,down,123,Ding Dang Dong,37,17,9,,,,
52,down,Unknown,What Was I Made For?,45,8,14,,,,
53,-,VOJ & Narvent,Memory Reboot,-,46,5,,,,
54,down,Morad,Se Grita (feat. Jul),43,26,13,,,,
55,up,Medina,Kl. 10,64,43,4,,,,
56,up,Thomas Helmig,Málaga,68,53,10,,,,
57,down,Miley Cyrus,Used To Be Young,53,3,7,,,,
58,up,Pil,Dronning Af Månen,65,23,15,,,,
59,up,Eberhard Schoener,Trans-Am,61,59,2,,,,
60,down,Taylor Swift,You Belong With Me (Taylor’s Version),57,42,17,,,,
61,down,Jung Kook & Latto,Seven (Instrumental),38,1,13,,,,
62,up,Bennett,Vois sur ton chemin (Techno Mix),71,40,2,,,,
63,down,Burna Boy,City Boys,46,46,3,,,,
64,down,Trần Hương,Shamless,55,36,13,,,,
65,down,Small*Talk,Hip Hurra Det' Min Fxdseldag,62,62,10,,,,
66,up,In Trance 95,Desire to Desire,73,51,8,,,,
67,-,Drake,Another Late Night (feat. Lil Yachty),-,67,1,,,,
68,down,Kim Larsen,Susan Himmelblå,67,63,7,,,,
69,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),52,19,13,,,,
70,down,Zerrin Özer,Basit Numaralar,59,59,3,,,,
71,up,Roxette,It Must Have Been Love,86,39,13,,,,
72,up,Joseline Hernandez,Live Your Best Life (Live),81,4,15,,,,
73,-,ナンバー・ワン・ガン,You Fail Sometimes,-,50,4,,,,
74,up,NYCYPCD,Nothing Compares to You,95,2,17,,,,
75,up,Medina,Jalousi,100,66,6,,,,
76,up,Ramiro Crowe,I Will Always Love You,90,71,13,,,,
77,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",58,37,5,,,,
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,61,4,,,,
79,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,5,8,,,,
80,up,Medina,Vi To,80,55,3,,,,
81,up,Soolking & Gazo,Casanova,92,69,2,,,,
82,up,ABBA,Dancing Queen,84,50,19,,,,
83,up,SK,007,91,42,2,,,,
84,-,Herb Ellis & Ray Brown,Inka Dinka Doo,-,2,6,,,,
85,down,Taylor Swift,Cruel Summer,76,60,5,,,,
86,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,63,4,,,,
87,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,60,6,,,,
88,down,Shasanka Sekhar,Janeman Janeman,78,70,3,,,,
89,up,Ukendt Kunstner,Uden Dig,98,53,17,,,,
90,down,محمود التركي,عاشق مجنون,74,6,18,,,,
91,-,Medina,You & I,-,82,1,,,,
92,-,Dieez,Derniere Dance,-,75,2,,,,
93,-,23 & Shooter Gang,Feeling Myself (Shooter Gang Remix),-,67,1,,,,
94,-,Joey Moe,Drømmer,-,83,2,,,,
95,down,Kværn,Vi Ku' Blive,93,64,6,,,,
96,down,Gunna,fukumean,85,53,7,,,,
97,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,49,6,,,,
98,up,Metallica,Enter Sandman,99,85,6,,,,
99,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,76,7,,,,
100,-,Azer Bülbül,Güzel,-,41,11,,,,
