Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JoJo Siwa,Karma,-,1,1,,,,
2,-,Helene Frank,Verden Findes,-,2,1,,,,
3,down,Benson Boone,Beautiful Things,1,1,12,,,,
4,up,Gilli & Kesi,555,4,1,23,,,,
5,down,Baloosh,Danser Med Dæmoner (feat. OMAR),2,1,23,,,,
6,down,Gobs,Tak For Sidst,5,1,44,,,,
7,down,Teddy Swims,Lose Control,6,6,8,,,,
8,up,Tobias Rahim,Bellevue (feat. D1MA),8,1,7,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,3,3,7,,,,
10,up,Artemas,i like the way you kiss me,15,1,3,,,,
11,down,Mumle,Det Modsatte,9,6,23,,,,
12,up,Gilli,Skarpt Lys,12,4,27,,,,
13,down,Thomas,Jeg Er En Gamer,10,7,8,,,,
14,-,MGP Allstars 2024,Intet Er Som Det Plejer,-,14,1,,,,
15,down,Ariana Grande,we can't be friends (wait for your love),11,3,5,,,,
16,down,D1MA,I KNOW,13,5,42,,,,
17,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,14,2,43,,,,
18,down,Område 69,Varm,16,5,14,,,,
19,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],20,13,2,,,,
20,up,Dancing Chocolate,"Seya, Seya",21,17,19,,,,
21,up,OR GOLAN,I Am Greedy,24,3,24,,,,
22,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,26,2,24,,,,
23,down,Thor Farlov,Alt Det (feat. Noah Carter),22,15,8,,,,
24,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,47,,,,
25,up,Pil,Dronning Af Månen,31,23,35,,,,
26,up,Gobs,Ud Af Hovedet (feat. ICEKIID),27,26,9,,,,
27,up,احمد العلي,لو زغرد صوت البارود,58,23,2,,,,
28,up,Shooter Gang,Hverdagsting,28,6,21,,,,
29,-,Tyla,Water (Mixed),-,22,6,,,,
30,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,27,1,,,,
31,-,Tfresh David,David Kushner Daylight,-,7,30,,,,
32,down,bbno$,lil' Freak,18,13,3,,,,
33,up,Kygo & Ava Max,Whatever,37,14,12,,,,
34,up,Uro,Føles Godt (feat. Mekdes),39,25,34,,,,
35,-,Imagine Dragons,Eyes Closed,-,35,1,,,,
36,-,"cassö, RAYE & D-Block Europe",Prada,-,16,10,,,,
37,down,Zeynep Bastık,Lan,25,25,4,,,,
38,-,Hozier,Too Sweet (Mixed),-,38,1,,,,
39,down,"The Weeknd, Playboi Carti & Madonna",Popular,33,6,12,,,,
40,up,Uro,Godthåbsvej,44,37,13,,,,
41,up,Martin Schack,Du Kom Med Alt Det Der Var Dig,50,15,9,,,,
42,down,Travis Scott,FE!N,17,17,2,,,,
43,-,Bogdan DLP,Habibi,-,35,1,,,,
44,down,テイラー・スウィフト,Blank Space,40,18,30,,,,
45,down,Dua Lipa,Houdini,42,10,22,,,,
46,down,Gobs,Livet Er Kort,38,8,10,,,,
47,up,Edward Maya & Vika Jigulina,Stereo Love (Original),54,47,14,,,,
48,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",34,34,3,,,,
49,down,Malte Ebert & Svea S,Mindst Ondt,47,26,22,,,,
50,-,"FiNCH, HBz & 2 Engel & Charlie",TATTOO,-,50,1,,,,
51,up,Dasha,Austin,92,30,2,,,,
52,-,"Bakai, Valley Sixteen & Modern Horror",vanish,-,52,1,,,,
53,-,Dua Lipa,Training Season (Mixed),-,53,1,,,,
54,down,Ebru Yaşar & Siyam,Yoksun,49,19,10,,,,
55,-,Toya Delazy,Sheesh,-,55,1,,,,
56,-,Jonah Blacksmith,Up,-,56,1,,,,
57,up,"Beny Jr, Morad & K y B",Sigue,67,51,5,,,,
58,up,Medina,Kl. 10,59,43,18,,,,
59,down,BiSH,"Beginning, End and Beginning",51,45,5,,,,
60,-,Kesi,Følelsen,-,38,22,,,,
61,-,Modern Talking,Cheri Cheri Lady,-,61,7,,,,
62,up,AL SHAMI,Sabran,76,9,7,,,,
63,-,Kasper Nyemann,Københavns Brunette,-,53,3,,,,
64,down,Kidd Samu,Playboi Carti,45,21,4,,,,
65,down,Pitbull,Timber (feat. Ke$ha),62,59,5,,,,
66,-,Sundowner,Lush Life (Balmy Breeze Version),-,66,1,,,,
67,down,BVP,De Brandvarme Piger,48,22,7,,,,
68,-,Benjamin Hav,Den Dejligste Boy,-,10,23,,,,
69,-,Chris Norman & Suzi Quatro,Stumblin' In,-,52,3,,,,
70,down,Noah Kahan,Stick Season,69,69,4,,,,
71,up,nene,La La La La La La La La La La La La,77,40,14,,,,
72,-,Wenzl McGowen & Enisa,Disco Cone (Take It High),-,72,1,,,,
73,-,Medina,Danser For Mig Selv,-,58,1,,,,
74,-,Future & Metro Boomin,Like That,-,42,2,,,,
75,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),66,64,10,,,,
76,up,Boosie Badazz,Nasty Nasty,79,65,19,,,,
77,up,Merro8,Intet Nyt (feat. Gilli),85,56,5,,,,
78,up,Calvin Harris & Disciples,How Deep Is Your Love,82,75,2,,,,
79,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",71,32,5,,,,
80,down,Ofenbach,Overdrive (feat. Norma Jean Martine),72,55,12,,,,
81,-,Vasy Stan,Stii Ca Te Iubesc,-,81,1,,,,
82,-,Medina,You & I,-,82,4,,,,
83,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),70,63,15,,,,
84,down,Red Nex,Cotton Eye Joe,53,53,5,,,,
85,down,Annika,Knuser Hjerter,75,62,3,,,,
86,-,Guldimund,Storebæltsbroen,-,86,1,,,,
87,down,Naya,Stop!,60,24,7,,,,
88,down,Ude Af Kontrol,Rollemodel,74,27,3,,,,
89,-,Lil Mabu & DD Osama,EVIL EMPIRE,-,89,1,,,,
90,down,Pattesutter,Bajer & Streger,80,9,14,,,,
91,down,Dieez,Derniere Dance,81,75,18,,,,
92,-,J Alvarez,Chikita (feat. Benny Benni),-,53,5,,,,
93,down,Otha,One of the Girls,87,87,2,,,,
94,down,Beyoncé,JOLENE,19,19,2,,,,
95,down,Rihanna,Don't Stop the Music,84,84,2,,,,
96,-,Carmon,Følelser (feat. Jamaika),-,36,3,,,,
97,down,Anne Linnet,Barndommens Gade,86,78,7,,,,
98,-,Gabry Ponte,Crusade,-,64,1,,,,
99,-,Y4ska,Lemonade,-,99,1,,,,
