Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,26,,,,
2,up,Tobias Rahim,Mucki Bar,4,2,9,,,,
3,down,Harry Styles,As It Was,1,1,2,,,,
4,up,Kenny Rogers,Half a Man,21,3,13,,,,
5,up,Rammstein,Zick Zack,66,5,2,,,,
6,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),5,1,35,,,,
7,down,Glass Animals,Heat Waves,6,4,33,75,2021-02-28,71,2021-03-07
8,up,Lasse Skriver,Like It,10,8,3,,,,
9,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,9,1,,,,
10,up,andreas odbjerg,i morgen er der også en dag,17,10,52,,,,
11,-,Habbits,Bad Habbits,-,3,22,,,,
12,down,Gilli,Kender Ik' I Morgen,9,4,13,,,,
13,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),3,3,2,,,,
14,down,TikTok Mania,We Don't Talk About Bruno,7,2,4,,,,
15,-,andreas odbjerg,hjem fra fabrikken,-,3,1,,,,
16,down,Ed Sheeran,Shivers,11,4,29,,,,
17,up,The Minds Of 99,Under Din Sne,18,16,15,,,,
18,down,Habibi,Come My Habibi,12,5,20,,,,
19,down,Gayle,abcdefu,14,2,21,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,19,1,36,,,,
21,-,Dean Lewis,Hurtless,-,21,1,,,,
22,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,8,8,,,,
23,-,Camila Cabello,psychofreak (feat. WILLOW),-,23,1,,,,
24,down,Sia,Unstoppable,13,8,24,81,2019-11-10,81,2019-11-10
25,down,Trifect,Love Nwantiti,20,2,5,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),22,20,20,,,,
27,up,D1MA,DRØM MIG VÆK,49,4,2,,,,
28,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,15,13,3,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,4,6,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,10,35,,,,
31,up,Out of Time,Static,44,31,2,,,,
32,-,stories,Easy on Me (feat. Hunter),-,32,1,,,,
33,down,Gilli,Miami Vicer,27,21,13,,,,
34,down,Miklo,Hvad For Noget,23,5,9,,,,
35,down,Saint John Thunder,Saint John Thunder,30,22,20,,,,
36,up,Gulddreng,Helt Sikker,38,1,40,,,,
37,down,Dave,Starlight,28,23,6,,,,
38,down,Fireboy DML & Ed Sheeran,Peru,29,24,9,,,,
39,down,Vegedream,Ramenez la coupe à la maison,36,4,51,,,,
40,down,Tiësto & Ava Max,The Motto,31,30,17,,,,
41,-,Jack Harlow,First Class,-,38,1,,,,
42,up,andreas odbjerg,føler mig selv 100,87,39,15,,,,
43,up,The Minds Of 99,Alle Skuffer Over Tid,55,36,18,,,,
44,-,Ben Kamuntu,H20 (feat. Luc Nkulula),-,44,1,,,,
45,down,Jimilian,Har Det Fucking Godt,33,10,13,,,,
46,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,15,3,,,,
47,down,Malte Ebert,Super Ligeglad (Superliga),46,1,28,,,,
48,down,D1MA & VC Barre,COME MY WAY,34,34,2,,,,
49,-,Martin Jensen,Solo Dance,-,15,17,,,,
50,-,ATYPISK,Gemmeleg,-,34,1,,,,
51,down,"Carmon, Artigeardit & Lamin",Stable,37,13,10,,,,
52,down,Christopher Puth,Light Switch (feat. Charlie Johnson),43,12,12,,,,
53,up,Sean Paul,No Lie (feat. Dua Lipa),53,34,18,,,,
54,-,Pedro,Takas Klubille,-,42,5,,,,
55,-,Dean Lewis,Waves,-,55,3,,,,
56,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,59,4,16,,,,
57,down,Liilz,Glad U Came (feat. ZieZie),35,34,4,,,,
58,down,LOLO,DON'T STRESS,39,23,8,,,,
59,-,Pharrell Williams,Happy,-,59,20,,,,
60,down,The Go Luckys,How Much Longer,42,42,6,,,,
61,up,National Radio Station,Have You Ever Seen the Rain,78,41,6,,,,
62,-,Infiniti,Трек,-,59,1,,,,
63,-,Rasmus Seebach,Så Længe Vi Danser,-,17,26,,,,
64,down,Ude Af Kontrol,Taknemlig,51,7,12,,,,
65,-,Samz,Dans med mig,-,34,6,,,,
66,-,Jonah Blacksmith,House On Fire,-,66,1,,,,
67,-,Bones to Dust,Bones to Dust,-,59,1,,,,
68,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),57,17,10,,,,
69,-,Dove Cameron,Boyfriend,-,51,3,,,,
70,down,RH,HYGGE MYGGE,63,54,3,,,,
71,down,Kaare Norge,Forårsdag,67,43,3,,,,
72,-,Season of you,Season of you (ทุกฤดู),-,14,8,,,,
73,down,Justin Bieber,Baby (feat. Ludacris),60,60,4,,,,
74,down,Kayo & Kuma,Legender,61,61,4,,,,
75,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),56,41,7,,,,
76,down,Céline Dion,My Heart Will Go On,71,5,15,,,,
77,-,The Neighbourhood,Sweater Weather,-,56,21,77,2021-01-10,63,2021-02-07
78,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,37,26,96,2021-04-11,41,2021-05-16
79,down,Josef,Er Det For Sent?,70,41,5,,,,
80,-,"Specktors, Tessa & TopGunn",Lågsus For Evigt,-,15,1,,,,
81,down,Henri Poch,Valhalla Calling,64,42,10,,,,
82,-,Musikk & Ray Dee Ohh,Jeg Vil La' Lyset Brænde,-,78,1,,,,
83,down,Yakov Berger,Dandelions,69,69,13,,,,
84,down,Derick Dolton,King of the Moon,50,34,8,,,,
85,down,Stray Kids,MANIAC,54,12,4,,,,
86,down,Bruce Springsteen,Tougher Than the Rest,79,70,17,,,,
87,-,Signra Bratt,I Wanna Talk You,-,86,3,,,,
88,down,Smokie,Living Next Door to Alice,84,55,6,,,,
89,-,Lil Tjay,In My Head,-,89,1,,,,
90,-,IVE,LOVE DIVE,-,86,1,,,,
91,down,Dylan Conrique,Birthday Cake,73,65,2,,,,
92,-,Salient,If You Want Me (Love to Love You),-,76,2,,,,
93,down,Kim Larsen & Kjukken,Joanna (Live 2006),92,50,2,,,,
94,down,Toto,Africa,80,35,13,,,,
95,down,Benson Boone,GHOST TOWN,82,37,13,,,,
96,-,The Minds Of 99,Emil,-,96,1,,,,
97,-,Jung,"Blitz, Baby",-,52,12,,,,
98,down,Taylor Swift,You Belong With Me (Taylor’s Version),93,42,2,,,,
