Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,10,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,12,,,,
4,up,Habbits,Bad Habbits,5,3,7,,,,
5,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,6,,,,
6,-,Simon Kvamm,Dig Selv (Model),-,6,1,,,,
7,down,Malte Ebert,Super Ligeglad (Superliga),4,1,4,,,,
8,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,1,,,,
9,-,Ed Sheeran,Shivers,-,4,4,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,11,,,,
11,down,Money Man,Money Man Perry,8,8,5,,,,
12,-,The Weeknd,Save Your Tears,-,1,13,80,2020-03-22,1,2021-03-21
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,10,10,,,,
14,down,Alex Vargas,Police Bells & Church Sirens,9,4,4,,,,
15,down,Doja Cat,Woman,11,11,3,,,,
16,down,Glass Animals,Heat Waves,15,4,8,75,2021-02-28,71,2021-03-07
17,up,Gulddreng,Helt Sikker,21,1,20,,,,
18,down,Vegedream,Ramenez la coupe à la maison,16,4,26,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),19,8,20,,,,
20,down,Baloosh,Hayati,18,5,9,,,,
21,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,17,17,10,,,,
22,down,Beggin',Beggin,14,11,4,,,,
23,up,Rasmus Seebach,Så Længe Vi Danser,25,17,19,,,,
24,down,Ghost Harmonics,Waiting for the Ghost Train,12,12,2,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,30,3,2021-04-04,3,2021-04-04
26,down,Liquid Soul & Electric Universe,Liquid Universe,24,10,4,,,,
27,-,Billie Eilish,Happier Than Ever,-,7,7,,,,
28,down,andreas odbjerg,i morgen er der også en dag,27,10,27,,,,
29,up,Måneskin,MAMMAMIA,67,29,2,,,,
30,up,Billie Eilish,No Time To Die,31,1,15,78,2020-02-16,7,2020-02-23
31,up,Elton John,I'm Still Standing,41,31,7,,,,
32,down,Simon Kvamm,Pulverkaffe,22,22,2,,,,
33,up,LIVE,Lightning Crashes (Live),49,3,19,,,,
34,down,Olivia Rodrigo,Good 4 U (Mixed),30,11,10,,,,
35,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),36,4,19,,,,
36,down,"KEWAN LIGGER BEATET NORMAL, Shooter Gang & Baloosh",Fortjener,20,15,4,,,,
37,up,Adele,Someone Like You,83,28,24,,,,
38,down,Anders Matthesen,Bad Boy,29,7,10,,,,
39,up,Jimilian,Too Late,81,39,3,,,,
40,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,37,23,96,2021-04-11,41,2021-05-16
41,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,28,1,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,33,3,21,,,,
43,down,TopGunn & Branco,SPORT (feat. Branco),35,3,65,,,,
44,-,Stromae,Santé,-,44,1,,,,
45,up,Knut Jensen,Abspannmusik,79,38,8,,,,
46,down,Tessa & Orgi-E,Blæstegnen,37,1,35,,,,
47,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,21,84,2021-05-09,17,2021-05-16
48,-,Adele,Hello,-,48,5,,,,
49,down,Josef,Lige Nu,45,14,9,,,,
50,-,Gulddreng,Ked Af Det,-,50,1,,,,
51,-,Hjalmer,Flip Ud (Rather Be),-,51,1,,,,
52,-,Doja Cat,Need To Know,-,12,13,,,,
53,up,Herrelandsholdet & Alphabeat,Danmarks Dynamite,66,1,18,,,,
54,-,AQUA Project,Baby I,-,54,1,,,,
55,down,Ude Af Kontrol,Søvnløs,28,18,3,,,,
56,down,The Weeknd,Take My Breath,54,4,11,,,,
57,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,30,4,,,,
58,down,ABBA,Don't Shut Me Down,38,2,8,,,,
59,-,ViVO!,Cuando Cuando Cuando,-,41,1,,,,
60,-,Tesher,Jalebi Baby,-,10,21,,,,
61,down,Sleepy Hallow,2055,44,35,11,,,,
62,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],63,46,2,,,,
63,down,Malte Ebert,A Way To Love Me Still,26,14,3,,,,
64,-,Gifta,Bad Inah Everything (feat. Bassty),-,64,1,,,,
65,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,31,,,,
66,down,LISA,LALISA,47,4,6,,,,
67,down,Malte Ebert,Jeg Vil La' Lyset Brænde,34,21,4,,,,
68,down,TWICE,The Feels,42,24,3,,,,
69,down,CHRONOS R Official,Love Tonight (Remix),62,50,9,,,,
70,-,Aura (Indonesia),Have You Ever Seen the Rain,-,65,4,,,,
71,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,7,14,,,,
72,down,L.O.C.,Milkshake,71,15,4,,,,
73,down,50 Cent,In Da Club,70,17,17,,,,
74,-,DVRST,Close Eyes,-,74,1,,,,
75,down,Oliver Tree,Life Goes On,56,20,6,,,,
76,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,62,1,,,,
77,-,Where Are You Christmas Songs,Where Are You Christmas,-,77,1,,,,
78,-,Michael Jackson,Billie Jean,-,23,22,,,,
79,-,MattyBRaps,Guaranteed,-,79,1,,,,
80,down,Nephew,Gå Med Dig,77,16,3,,,,
81,-,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,-,81,1,,,,
82,down,Alex Vargas,Suk,53,23,5,,,,
83,-,Another Sound,Habibi,-,43,1,,,,
84,down,DIBSET,More Life (feat. Shooter Gang),65,12,17,,,,
85,down,Unknown,Re-Sepp-Ten,64,2,18,,,,
86,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),85,70,7,,,,
87,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,87,1,,,,
88,-,Adele,Rolling In the Deep,-,57,1,,,,
89,down,Ude Af Kontrol,BOYTOY,76,8,9,,,,
90,-,DOBERMAN INFINITY,INFINITY,-,37,1,,,,
91,-,Rockwell,Somebody's Watching Me,-,73,1,,,,
92,down,Hjalmer,Morten,58,20,4,,,,
93,down,Live at LIV,"Come Holy Spirit (Uthando) [feat. Worship Central South Africa, Tim Hughes, Langambonambi & LIV Village] [Live]",59,32,6,,,,
94,down,Simon Kvamm,Det Jeg Allerede Har,61,45,5,,,,
95,down,The Neighbourhood,Sweater Weather,89,56,18,77,2021-01-10,63,2021-02-07
96,-,Olivia Rodrigo,traitor,-,30,15,,,,
97,-,Dans Dans,Sleeper,-,11,2,,,,
98,-,Coldplay X Selena Gomez,Let Somebody Go,-,98,1,,,,
