Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,45,,,,
3,down,Tobias Rahim,Feberdrømmer Xx Dubai,2,2,12,,,,
4,down,Tobias Rahim,Mucki Bar,3,2,28,,,,
5,down,andreas odbjerg,hjem fra fabrikken,4,3,20,,,,
6,down,Tobias Rahim,Flyvende Faduma,5,1,3,,,,
7,down,D1MA,DRØM MIG VÆK,6,4,21,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,7,16,,,,
9,down,Tobias Rahim,Når Mænd Græder,7,5,16,,,,
10,-,Chris Brown,Under the Influence,-,6,1,,,,
11,up,GMG,Bar La Hende Drik,13,8,9,,,,
12,down,Ed Sheeran,Shivers,9,4,48,,,,
13,down,Rasmus Seebach,Livstegn,11,11,13,,,,
14,down,Central Cee,Doja,10,4,5,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,20,11,13,,,,
16,down,Steven Styles,As It Was (feat. Harry Rodgers),12,12,6,,,,
17,up,Ly Minh,It's A Resounding Song,17,13,5,,,,
18,down,ICEKIID,DRIPPY,15,15,14,,,,
19,down,Glass Animals,Heat Waves,18,4,52,75,2021-02-28,71,2021-03-07
20,up,Rosa Linn,SNAP,27,20,6,,,,
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,8,21,,,,
22,up,Benny Jamz,VI VARME,22,17,8,,,,
23,down,Tessa,Engangspik,16,9,6,,,,
24,-,Nej,Paro,-,24,2,,,,
25,down,Benz,Je M'appelle,23,10,14,,,,
26,down,Kate Bush,Running Up That Hill (A Deal With God),14,2,13,,,,
27,down,Zuuz,LELELE,25,25,10,,,,
28,down,GMG,Danser,26,3,18,,,,
29,up,Gilli,Kender Ik' I Morgen,29,4,32,,,,
30,-,Aitch & Ed Sheeran,My G,-,30,1,,,,
31,up,GMG,Hvor Har Du Lært Det,32,20,14,,,,
32,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,29,7,,,,
33,-,Blue Mitchell,Tones for Joan's Bones,-,14,5,,,,
34,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,34,15,20,,,,
35,down,Curlingklubben,Vi Kan Godt Li' Bajer,28,5,10,,,,
36,-,Sonia Band,Dänemark - Denmark,-,34,1,,,,
37,up,Margie Evans,Blue Blue Blues,38,37,4,,,,
38,up,Rema,Calm Down,41,6,6,,,,
39,-,3BallMTY & Morenito De Fuego,Ferrari,-,39,2,,,,
40,down,The Minds Of 99,Under Din Sne,35,16,34,,,,
41,down,Benjamin Christiansen,EJ LA VÆR,30,6,7,,,,
42,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,42,1,,,,
43,up,AJR,World's Smallest Violin,46,34,10,,,,
44,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,24,1,,,,
45,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,45,1,,,,
46,down,Branco,TODO O NADA,36,17,9,,,,
47,-,OneRepublic,I Ain't Worried (Mixed),-,18,1,,,,
48,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,24,43,,,,
49,down,Fireboy DML & Ed Sheeran,Peru,37,24,24,,,,
50,-,Farruko,$,-,34,26,,,,
51,down,KSI,Not Over Yet (feat. Tom Grennan),47,3,3,,,,
52,up,Little Mix,Power,52,48,8,,,,
53,down,Panic! At the Disco,House of Memories,49,21,12,,,,
54,down,Paloma Faith,Only Love Can Hurt Like This,50,24,16,,,,
55,up,Young Tone Dog,Murder in My Mind,56,24,4,,,,
56,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),45,28,11,,,,
57,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,22,,,,
58,up,Burna Boy,Last Last,60,51,7,,,,
59,-,John Holt,Green Green Grass,-,5,3,,,,
60,-,Makar,Mood,-,53,1,,,,
61,-,IVE,After LIKE,-,61,1,,,,
62,-,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),-,62,1,,,,
63,up,Jax,Victoria’s Secret,71,63,4,,,,
64,-,Five Iron Frenzy,Dandelions,-,45,3,,,,
65,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),63,9,18,,,,
66,down,Elissa,Min Awel Dekika,64,61,4,,,,
67,down,Almas,الو الو,58,54,7,,,,
68,up,Nicky Youre & Dazy,Sunroof,70,61,4,,,,
69,up,Burna Boy,For My Hand (feat. Ed Sheeran),96,32,7,,,,
70,-,GMG,Deres Majestæt,-,70,1,,,,
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,11,6,,,,
72,-,Coldplay,Viva La Vida,-,11,4,,,,
73,down,TopGunn,6 Liter,68,19,19,,,,
74,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,44,9,,,,
75,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",61,46,13,,,,
76,down,Josef & TopGunn,Er Det For Sent? (Remix),65,19,14,,,,
77,up,ICEKIID,Bagateller,84,29,3,,,,
78,up,Sean Paul,No Lie (feat. Dua Lipa),81,34,24,,,,
79,-,DVRST,Close Eyes,-,74,5,,,,
80,-,VIBELUCK,baby baby,-,64,3,,,,
81,down,D1MA,KENTI HAYATI,57,36,3,,,,
82,down,Baloosh & L.O.C.,Hele Tiden,66,30,8,,,,
83,down,Dança do Ventre Clube,Belly Dancer,72,71,4,,,,
84,-,Andy Gibb,After Dark,-,69,3,,,,
85,-,23 & Miklo,Saheb,-,85,1,,,,
86,down,D1MA,DON'T PHASE ME,74,44,8,,,,
87,down,SCSI-9,Stairs & Stars,79,39,17,,,,
88,down,ATYPISK,LAWA,69,18,13,,,,
89,down,WALK THE MOON,Shut Up and Dance,86,66,11,,,,
90,down,Lizzo,A Very Special Message From Lizzo,76,39,17,,,,
91,-,Poker Face,Poker Face,-,15,6,,,,
92,down,DIBSET,Komplimenter (feat. Shooter Gang),73,31,11,,,,
93,down,Magzim,Elon Musk,88,64,9,,,,
94,-,Backstreet Boys,I Want It That Way,-,57,18,,,,
95,down,Rnbstylerz,Like Wooh Wooh,78,74,7,,,,
96,-,Coldplay,Hymn for the Weekend,-,84,1,,,,
97,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],77,71,12,,,,
98,down,Xabski,Golazo (feat. Sivas),80,71,6,,,,
99,down,OS TO,De Smukke Unge,85,63,18,,,,
100,-,Shawn Mendes,Stitches,-,57,14,,,,
