Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,10,,,,
2,up,Rasmus Seebach,Der' Noget I December,4,2,22,,,,
3,up,Elton John & Ed Sheeran,Merry Christmas,5,1,3,,,,
4,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",8,4,4,,,,
5,up,Hjalmer,Kongespil (Tinka og Kongespillet),7,1,39,,,,
6,up,Gulddreng,Guld Jul,9,6,19,,,,
7,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),6,1,19,,,,
8,down,Gayle,abcdefu,2,2,5,,,,
9,-,Тото,Aha,-,3,5,,,,
10,up,Ed Sheeran,Shivers,11,4,13,,,,
11,up,Ariana Grande,Santa Tell Me,14,6,16,,,,
12,up,Ed Sheeran,Bad Habits (Mixed),13,2,6,,,,
13,-,The Kid LAROI & Justin Bieber,Stay,-,3,3,,,,
14,down,Adele,Strangers By Nature,10,3,9,,,,
15,up,Anders Matthesen,Jul På Vesterbro,16,11,18,,,,
16,up,Øyvind Gravdal Band,Vente På Pappa,17,12,3,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,17,,,,
18,up,Zophia,I En Stjerneregn Af Sne,22,17,6,,,,
19,up,Sasso & Jul,C'est ma vie (feat. Jul),25,19,6,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,31,76,2021-04-25,2,2021-05-02
21,-,Boombox Cartel,Reaper (feat. JID),-,6,3,,,,
22,up,Christmas Spirit,It's Beginning To Look Like Christmas,27,22,4,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,10,19,,,,
24,up,Sia,Snowman,31,20,5,,,,
25,down,ADHD,Lev Mette,19,15,7,,,,
26,up,Glass Animals,Heat Waves,26,4,17,75,2021-02-28,71,2021-03-07
27,up,Habibi,Come My Habibi,29,5,4,,,,
28,down,Doja Cat,Woman,24,9,13,,,,
29,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,20,4,,,,
30,down,Champions League Orchestra,Champions League Anthem,28,28,5,,,,
31,up,Mel & Kim,Rockin' Around the Christmas Tree,47,20,12,,,,
32,up,Vegedream,Ramenez la coupe à la maison,35,4,35,,,,
33,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,49,28,9,,,,
34,up,Oh Land,Julefeber,34,3,14,,,,
35,-,Korban,Tinka Tinka,-,35,2,,,,
36,up,Saint John Thunder,Saint John Thunder,39,22,4,,,,
37,up,andreas odbjerg,i morgen er der også en dag,38,10,36,,,,
38,up,Train,Shake Up Christmas,43,38,2,,,,
39,-,For You Acapella,Hallelujah,-,39,1,,,,
40,down,Shooter Gang,Stjerneskud,36,8,9,,,,
41,down,Money Man,Money Man Perry,30,8,14,,,,
42,up,Malte Ebert,Super Ligeglad (Superliga),44,1,13,,,,
43,up,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],61,41,3,,,,
44,up,Micky Skeel,Kære Julemand,46,44,2,,,,
45,up,LIVE,Lightning Crashes (Live),48,3,25,,,,
46,up,Anne Linnet,Lille Messias,56,26,11,,,,
47,down,DOBERMAN INFINITY,INFINITY,42,37,4,,,,
48,down,Elias,City,45,45,4,,,,
49,-,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",-,49,1,,,,
50,-,"Christmas 2020, Blues Christmas & Instrumental Christmas",Joyful Christmas,-,48,1,,,,
51,-,Gulddreng,Helt Sikker,-,1,26,,,,
52,down,SwitchOTR,Coming for You (feat. A1 x J1),50,40,5,,,,
53,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),51,20,7,,,,
54,-,Rasmus Seebach,Lille Store Verden,-,16,11,,,,
55,-,INNA,UP,-,55,1,,,,
56,down,Sten Nilsson,Rudolf med röda mulen,37,30,6,,,,
57,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl) [Edit],75,57,2,,,,
58,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,32,32,2,,,,
59,-,Caroline Castell,Tidsrejsen,-,4,12,,,,
60,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,40,28,10,,,,
61,down,Never Too Late,Never Too Late,52,29,9,,,,
62,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,60,33,6,,,,
63,-,Zendaya,Neverland,-,63,1,,,,
64,-,BTS,Butter,-,1,22,,,,
65,down,Backstreet Boys,I Want It That Way,57,57,15,,,,
66,up,Mary Did You Know?,Mary Did You Know?,90,66,3,,,,
67,up,Sofie Lassen Kahlke,En Dag I December,72,40,6,,,,
68,up,Coldplay & BTS,My Universe,68,36,6,,,,
69,-,Tora Nazi,Fly on Sky,-,14,1,,,,
70,down,Sean Paul,No Lie (feat. Dua Lipa),69,34,2,,,,
71,-,Rasmus Seebach & Ankerstjerne,Millionær,-,49,16,,,,
72,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],59,46,11,,,,
73,up,Burhan G,Hvor Er Du?,78,61,8,,,,
74,-,Tommy Seebach,Kender I Den Om Rudolf,-,37,10,,,,
75,up,Bjørn & Okay,Søren Banjomus,79,67,4,,,,
76,-,Thomas Anders,Do They Know It's Christmas,-,76,1,,,,
77,up,Klaas,Wonderful Dream (Holidays Are Coming) [feat. Emmie Lee] [Extended Mix],94,51,4,,,,
78,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,78,1,,,,
79,down,Alex Vargas,Police Bells & Church Sirens,64,4,13,,,,
80,up,Bamse,Muligvisvej,84,41,8,,,,
81,-,Sia,Unstoppable,-,8,10,81,2019-11-10,81,2019-11-10
82,up,The Swingin' Cats,Rockin' Around the Christmas Tree,93,82,2,,,,
83,down,Another Sound,Habibi,76,43,4,,,,
84,-,Marshmello,Alone,-,21,2,,,,
85,down,Juice WRLD,Burn,23,23,2,,,,
86,-,Kenny Rogers,The Gambler,-,22,17,,,,
87,down,Ghost Harmonics,Waiting for the Ghost Train,67,12,11,,,,
88,down,Farruko,$,70,34,9,,,,
89,down,Central Cee & kobzx2z,Obsessed With You,77,49,4,,,,
90,-,Maribel Sur,Wonderful Christmastime,-,90,1,,,,
91,down,John Mogensen,Bjældeklang / Kender I Den Om Rudolf (Medley),58,30,16,,,,
92,-,Oliver Tree,Life Goes On (feat. Ski Mask the Slump God & Trippie Redd),-,92,1,,,,
