Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,1,1,20,,,,
2,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,2,2,19,,,,
3,-,OR GOLAN,I Am Greedy,-,3,1,,,,
4,down,Doja Cat,Paint The Town Red,3,2,12,,,,
5,up,Miley Cyrus,Flowers (Mixed),5,1,18,,,,
6,-,Wayne Jung,Too Much,-,6,1,,,,
7,down,D1MA,I KNOW,6,5,18,,,,
8,up,Shania Twain,Waiter! Bring Me Water! (Green),12,8,4,,,,
9,up,ICEKIID,Je Ka Jo,13,8,4,,,,
10,-,Unknown,Cancion Del Que No Hace Nada,-,10,2,,,,
11,down,Dave & Central Cee,Sprinter,7,1,21,,,,
12,down,Gilli,Skarpt Lys,9,4,3,,,,
13,down,Tfresh David,David Kushner Daylight,11,7,18,,,,
14,-,Jordin Sparks,Tattoo (Main Version),-,5,5,,,,
15,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,71,15,2,,,,
16,down,Merro8,2 Kanoner,15,13,9,,,,
17,up,Branco,FORSVINDER (feat. Gobs),27,17,2,,,,
18,up,Gobs,Et Sted Herude,18,8,9,,,,
19,down,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),17,3,26,,,,
20,up,D1MA,MOONLIGHT,22,10,34,,,,
21,-,Jass Manak,Prada,-,19,3,,,,
22,down,AL SHAMI,Ya Leil W Yal Ein,16,13,3,,,,
23,down,Alan Walker,The Spectre,20,16,7,,,,
24,up,Ida Laurberg,Terrier,24,14,38,,,,
25,down,Tobias Rahim,Vi 1,19,5,21,,,,
26,down,Dua Lipa,Dance The Night,21,4,16,,,,
27,up,Akon,Smack That (feat. Eminem),31,23,30,,,,
28,up,syned,Strangers (feat. Kenya Grace) [phonk remix],33,24,6,,,,
29,-,The Rolling Stones,Angry,-,17,4,,,,
30,up,Idol,Ecstasy,32,30,2,,,,
31,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),35,30,25,,,,
32,down,League of Legends & NewJeans,Gods,25,7,4,,,,
33,down,Tessa,Hvor Som Helst,29,12,16,,,,
34,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,34,1,,,,
35,up,テイラー・スウィフト,Blank Space,46,18,18,,,,
36,down,Dire Straits,Walk of Life,34,32,31,,,,
37,-,Jon Bap,You Be You,-,37,1,,,,
38,down,Danser Med Piger,God Pige (feat. TopGunn),28,10,30,,,,
39,down,Tears for Fears,Everybody Wants To Rule the World,26,26,25,,,,
40,up,KALEO,Way Down We Go,41,34,25,,,,
41,up,Uro,Føles Godt (feat. Mekdes),45,25,11,,,,
42,up,Herb Ellis & Ray Brown,Inka Dinka Doo,56,2,8,,,,
43,-,Libianca,People,-,6,29,,,,
44,down,Troye Sivan,One Of Your Girls,10,10,2,,,,
45,up,Evanescence,Bring Me To Life,48,31,22,,,,
46,-,VOJ & Narvent,Memory Reboot,-,46,6,,,,
47,up,Pil,Dronning Af Månen,54,23,17,,,,
48,-,SHAUN & Jeff Satur,Steal The Show,-,48,4,,,,
49,down,Chris Brown,Psychic (feat. Jack Harlow),42,42,2,,,,
50,down,Lamin,Som Forleden,37,27,14,,,,
51,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),43,36,8,,,,
52,up,Taylor Swift,You Belong With Me (Taylor’s Version),52,42,19,,,,
53,down,Oliver Anthony Music,Rich Men North of Richmond,38,4,10,,,,
54,down,Miley Cyrus,Used To Be Young,53,3,9,,,,
55,down,Burak Bulut & Ebru Yaşar,Kehribar,51,38,4,,,,
56,-,Gobs,Tro På Kærlighed,-,43,24,,,,
57,up,Roxette,It Must Have Been Love,60,39,15,,,,
58,-,Olivia Rodrigo,vampire,-,14,5,,,,
59,up,Jung Kook & Latto,Seven (Instrumental),79,1,15,,,,
60,up,Taylor Swift,Cruel Summer,83,47,7,,,,
61,-,Thomas Helmig,Málaga,-,53,11,,,,
62,up,Ukendt Kunstner,Uden Dig,97,53,19,,,,
63,down,Zerrin Özer,Basit Numaralar,61,59,5,,,,
64,up,Trần Hương,Shamless,67,36,15,,,,
65,down,Unknown,What Was I Made For?,64,8,16,,,,
66,-,Clara,Oh My God,-,43,21,,,,
67,up,23 & Shooter Gang,Feeling Myself (Shooter Gang Remix),78,67,3,,,,
68,up,Burna Boy,City Boys,81,46,5,,,,
69,up,Soolking & Gazo,Casanova,70,69,4,,,,
70,-,Bonnie Tyler,Total Eclipse of the Heart,-,70,1,,,,
71,up,Joseline Hernandez,Live Your Best Life (Live),74,4,17,,,,
72,down,Tom Wulf,Skyfall,66,50,2,,,,
73,up,Medina,Kl. 10,91,43,6,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),89,61,6,,,,
75,up,Ramiro Crowe,I Will Always Love You,80,71,15,,,,
76,up,NYCYPCD,Nothing Compares to You,92,2,19,,,,
77,-,Small*Talk,Hip Hurra Det' Min Fxdseldag,-,62,11,,,,
78,down,In Trance 95,Desire to Desire,76,51,10,,,,
79,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",73,37,7,,,,
80,up,Medina,Vi To,85,55,5,,,,
81,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),88,19,15,,,,
82,down,Dieez,Derniere Dance,75,75,4,,,,
83,-,Generation,Chery Chery Lady,-,55,1,,,,
84,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,76,8,,,,
85,-,CARTER XLE,Careless Whisper George Michael,-,85,3,,,,
86,down,Leo de la Rosiori,Am tras draperiile,69,69,2,,,,
87,up,Laban,Hvor skal vi sove i nat,94,87,3,,,,
88,down,JENNIE,You & Me,50,11,3,,,,
89,-,Céline Dion,My Heart Will Go On,-,5,24,,,,
90,down,Morad,Se Grita (feat. Jul),84,26,15,,,,
91,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,43,4,,,,
92,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,63,6,,,,
93,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,76,1,,,,
94,up,Medina,You & I,98,82,3,,,,
95,up,Beyoncé,Halo,100,70,5,,,,
96,-,DjFlaskz,"Baby, Come On",-,67,5,,,,
97,-,Malte Ebert,Julehjertets Hemmelighed,-,1,11,,,,
98,-,Depeche Mode,Enjoy the Silence,-,31,14,,,,
99,down,Medina,Jalousi,90,66,8,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,100,1,,,,
