Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,1,1,13,,,,
2,up,Doja Cat,Paint The Town Red,9,2,5,,,,
3,down,Dave & Central Cee,Sprinter,2,1,14,,,,
4,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,2,12,,,,
5,up,attila ferenczi,Flowers MIley (feat. Miley),11,2,6,,,,
6,up,Dua Lipa,Dance The Night,6,4,9,,,,
7,up,D1MA,I KNOW,10,5,11,,,,
8,up,Tfresh David,David Kushner Daylight,13,7,11,,,,
9,down,Miley Cyrus,Used To Be Young,3,3,2,,,,
10,down,Gobs,Et Sted Herude,8,8,2,,,,
11,down,Oliver Anthony Music,Rich Men North of Richmond,7,4,3,,,,
12,up,D1MA,MOONLIGHT,16,10,27,,,,
13,-,BROS,Never Gonna Stop,-,13,1,,,,
14,up,Tessa,Hvor Som Helst,17,12,9,,,,
15,-,Van Halen,Tattoo,-,8,1,,,,
16,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),15,5,5,,,,
17,up,Tobias Rahim,Vi 1,19,5,14,,,,
18,up,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),22,3,20,,,,
19,up,Ida Laurberg,Terrier,25,14,31,,,,
20,up,Danser Med Piger,God Pige (feat. TopGunn),27,10,23,,,,
21,up,Malte Ebert,Kalde Dem for Du,26,1,52,,,,
22,-,Olivia Rodrigo,vampire,-,14,4,,,,
23,up,Unknown,What Was I Made For?,23,8,9,,,,
24,-,Doja Cat,Demons,-,24,1,,,,
25,-,DJ A-Boom & Florat Cerimi,Jumeirah,-,21,4,,,,
26,up,Merro8,2 Kanoner,40,13,2,,,,
27,up,Alexander Pappas,A BEAUTIFUL LIFE,28,5,7,,,,
28,-,Arca,Prada,-,28,1,,,,
29,up,Libianca,People,35,6,25,,,,
30,up,Tears for Fears,Everybody Wants To Rule the World,33,26,19,,,,
31,down,Jung Kook & Latto,Seven (Instrumental),30,1,8,,,,
32,up,Kal,Ding Deng Dong,34,13,9,,,,
33,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),29,19,8,,,,
34,up,Morad,Se Grita (feat. Jul),37,26,8,,,,
35,down,Selena Gomez,Single Soon,5,5,2,,,,
36,-,The Rolling Stones,Angry,-,17,1,,,,
37,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),45,30,18,,,,
38,up,Kesi,Følelsen,48,38,12,,,,
39,up,KALEO,Way Down We Go,41,34,18,,,,
40,up,Lamin,Som Forleden,51,27,7,,,,
41,down,FIFTY FIFTY,Cupid,32,2,23,,,,
42,up,Les Iron,Love Crush,46,36,3,,,,
43,-,Dire Straits,Walk of Life,-,32,24,,,,
44,down,Gilli,Romario,38,10,39,,,,
45,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),65,27,8,,,,
