Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nils Landgren Funk Unit,Take a Chance On Me,-,1,3,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",2,1,98,,,,
3,-,Kari Gjærum,Fugleunger,-,3,12,,,,
4,-,Nils Landgren Funk Unit,SOS,-,1,1,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,6,,,,
6,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,5,2,,,,
7,up,Marius Neset,IV,9,7,2,,,,
8,-,Roksana Smirnova & Misha Kalinin,Native Voices,-,8,1,,,,
9,down,Melody Gardot,Morning Sun,4,3,47,,,,
10,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,32,,,,
11,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,30,,,,
12,-,Roksana Smirnova & Misha Kalinin,I Will See You Again,-,12,1,,,,
13,-,Silje Nergaard,Tell Me Where You're Going (Live),-,3,5,,,,
14,-,Jan Spurkeland,Trøbbel,-,14,1,,,,
15,-,Roksana Smirnova & Misha Kalinin,Mother Winter,-,15,1,,,,
16,-,Roksana Smirnova & Misha Kalinin,Crossing The Sea,-,16,1,,,,
17,-,"Marius Neset, Danish Radio Big Band & Miho Hazama",Tribute,-,7,1,,,,
18,-,Roksana Smirnova & Misha Kalinin,Awakening,-,18,1,,,,
19,-,Tommy Ladnier and His Orchestra,Really the Blues,-,19,1,,,,
20,-,Nils Landgren Funk Unit,Super Trouper,-,3,2,,,,
21,-,Silje Nergaard,Perrong,-,1,83,,,,
22,-,Jan Johansson,Visa Från Järna,-,22,1,,,,
23,-,Chet Baker,That Old Feeling,-,13,1,,,,
24,-,Pat Metheny Group,Forward March,-,20,1,,,,
25,-,Skydive Trio,Bravo,-,23,1,,,,
26,down,Marius Neset,"Viaduct, Pt. 1A (with London Sinfonietta)",20,20,2,,,,
27,-,Nils Landgren Funk Unit,"Money, Money, Money",-,5,1,,,,
28,down,Dinah Washington,Mad About the Boy,6,2,42,,,,
29,-,Marius Neset,"Viaduct, Pt. 1E (with London Sinfonietta)",-,29,1,,,,
30,-,Sinikka Langeland,Row My Ocean,-,27,2,,,,
