Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,10,1,50,,,,
2,up,Nils Landgren Funk Unit,Thank You for the Music,12,1,39,,,,
3,up,Soina,Studio Nr 5 (Studio Nr 5),5,1,24,,,,
4,-,Nils Landgren Funk Unit,"Knowing Me, Knowing You",-,1,6,,,,
5,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,43,,,,
6,-,Benny Goodman,Down South Camp Meeting (feat. Benny Goodman),-,6,1,,,,
7,down,Nils Landgren Funk Unit,Take a Chance On Me,3,1,52,,,,
8,down,Quincy Jones,Ai No Corrida (feat. Dune),7,1,114,,,,
9,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,3,24,,,,
10,-,Ray Charles,Hit the Road Jack,-,3,50,,,,
11,-,Billie Holiday,Ain't Nobody's Business,-,11,1,,,,
12,-,Tim Bowman,Dance,-,12,2,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,6,1,87,,,,
14,-,Chuck Loeb,Rikki Don't Lose That Number,-,14,1,,,,
15,-,Boney James,Low and Slow,-,15,4,,,,
16,-,Patrick Bradley,Completely Yours,-,16,3,,,,
17,-,Paul Brown,Ya Dig (feat. Daren Rahn),-,17,2,,,,
18,-,Jane Monheit & Kenny Barron,Blame It On My Youth,-,18,1,,,,
19,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,9,4,,,,
20,-,Brian Simpson,One More Time,-,20,1,,,,
21,-,Peter White,Swept Away,-,21,2,,,,
22,-,Bob Baldwin,On Our Own,-,22,1,,,,
23,-,Bob James & Earl Klugh,Sandstorm,-,23,5,,,,
24,-,Peter White,Head Over Heels,-,12,4,,,,
25,-,Rick Braun,Brazz Street,-,25,4,,,,
26,-,Herb Alpert,Here She Comes,-,26,2,,,,
27,down,Louis Armstrong,"Hello, Dolly!",16,2,49,,,,
28,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,7,16,,,,
29,-,"Tommy Dorsey and His Orchestra, Tommy Dorsey & Jack Leonard","All the Things You Are (From ""Very Warm for May"" and ""Broadway Rhythm"")",-,29,1,,,,
30,-,Lee Ritenour,Capetown,-,30,1,,,,
31,-,Eric Marienthal,Ain't No Mountain...,-,21,3,,,,
32,-,Robert Normann,Medley: The Way You Look Tonight / Top Hat / A Fine Romance,-,32,1,,,,
33,-,Nate Harasim & Jay Soto,Can't Get Enough,-,33,1,,,,
34,-,Kirk Whalum,Someone to Love,-,34,2,,,,
35,-,Smooth Jazz All Stars,Dark Horse,-,27,2,,,,
36,-,Nestor Torres,Smooth,-,36,1,,,,
37,-,Carl Cox,Universe of Love,-,37,2,,,,
38,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,12,3,,,,
39,-,Larry Carlton,Fingerprints,-,32,5,,,,
40,-,Ted Greene,Send In the Clowns,-,19,1,,,,
41,-,Smooth Jazz All Stars,A Thousand Times (Instrumental),-,41,1,,,,
42,-,Jeanette Harris,Passing Time,-,42,1,,,,
43,-,Touché,Autumn In New York (feat. Live Foyn Friis),-,43,1,,,,
44,-,Chris Standring,Sensual Overload,-,44,1,,,,
45,-,Nina Simone,Brown Eyed Handsome Man,-,8,20,,,,
46,-,Kenny G,Passages,-,24,3,,,,
47,-,Nate White,Sugarland,-,41,2,,,,
48,-,Boney James,Love You All My Lifetime,-,20,4,,,,
49,-,Will Donato,Deep Dive,-,49,1,,,,
50,-,Steve Cole,So Into You,-,11,4,,,,
51,-,Tim Bowman,1. Sweet Sundays,-,51,1,,,,
52,-,Saxtribution,Keep Looking,-,52,2,,,,
53,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,39,5,,,,
54,-,Billie Holiday & Ray Ellis and His Orchestra,I'm a Fool To Want You,-,54,1,,,,
55,-,George Benson,Give Me the Night (Edit),-,16,2,,,,
56,-,George Benson,California Dreamin',-,52,2,,,,
57,-,Pia Pihlgrens,Vill du ha min kärlek,-,57,1,,,,
58,-,James Vargas,Lasting Impression,-,33,1,,,,
59,-,David Sanborn,Spooky,-,59,3,,,,
60,-,Kenny G,Brazilian Nights,-,45,2,,,,
61,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,11,2,,,,
62,-,Nate Najar,Until Now,-,62,1,,,,
63,-,Jack Lee & Bob James,April,-,23,3,,,,
64,down,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,8,1,55,,,,
65,-,Richard Elliot,Street Beat,-,11,3,,,,
66,-,Jeff Lorber,The In Crowd,-,42,3,,,,
67,-,Billie Holiday,Don't Explain,-,67,1,,,,
68,-,Marcus Johnson,Fly Like an Eagle,-,68,1,,,,
69,-,Svein Olav Herstad Trio & Håkon Mjåseth Johansen,Alone Again Naturally,-,69,1,,,,
70,-,Billie Holiday and Her Orchestra,The Man I Love,-,16,4,,,,
71,-,Zachary Breaux,Intro,-,48,2,,,,
72,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,6,5,,,,
73,-,Smooth Jazz All Stars,Birthday,-,17,3,,,,
74,-,Deon Yates,When We Meet Again,-,74,3,,,,
75,-,Dr. Dave & The HouseCall Band,Cecil's Groove,-,20,3,,,,
76,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,76,1,,,,
77,down,Louis Armstrong,We Have all the Time in the World,62,6,38,,,,
78,-,Cindy Bradley,Lost and Found,-,78,1,,,,
79,-,Carol Albert,Stronger Now,-,79,1,,,,
80,-,Marion Meadows,Magic Life,-,20,2,,,,
81,-,Adam Hawley,Shuffle (feat. Darren Rahn),-,37,2,,,,
82,-,Earl Klugh,I'll Be Waiting,-,82,1,,,,
83,-,Smooth Jazz All Stars,Am I Wrong,-,39,4,,,,
84,-,Smooth Jazz All Stars,Stay With Me,-,84,1,,,,
85,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,85,1,,,,
86,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,86,1,,,,
87,-,Bugge Wesseltoft,My Foolish Heart,-,22,1,,,,
88,-,Charlie Haden Quartet West,Here's Looking At You (Instrumental),-,88,1,,,,
89,-,Silje Nergaard & Espen Berg,I Don't Wanna See You Cry (Acoustic Version),-,16,3,,,,
90,-,"Ola W Jansson, W JAZZ TRIO & Edvin Fridolfsson",For Keith Jarrett,-,90,1,,,,
91,-,Pat Metheny & Brad Mehldau,Towards the Light,-,91,1,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,92,1,,,,
93,-,Peter White,Let's Stay Together,-,25,5,,,,
94,-,Boney James,I'll Be Good to You,-,74,2,,,,
95,-,The Rippingtons featuring Russ Freeman,Summer Lovers (feat. Russ Freeman),-,39,2,,,,
96,-,Nite Flyte,Cross Country,-,69,2,,,,
97,-,Dave Koz,Honey-Dipped,-,24,5,,,,
98,-,Jeff Kashiwa,Do It Again,-,17,4,,,,
99,-,Boney James,Seduction,-,99,1,,,,
100,-,Gregg Karukas,Manhattan,-,47,4,,,,
