Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,17,1,43,,,,
2,up,Ella Fitzgerald,Winter Wonderland,5,1,11,,,,
3,down,Kenny G,Brahms Lullaby,2,1,24,,,,
4,-,Monica Nielsen,Jag Har Dansat - Monica Nielsen,-,4,1,,,,
5,-,Hoff ensemble,Ved Bålet,-,5,1,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,90,,,,
7,up,Mel Tormé,Christmas Song,14,3,12,,,,
8,-,BenReddik,Tilbake Til Start,-,8,1,,,,
9,-,Ray Charles,Hit the Road Jack,-,3,7,,,,
10,down,The Singers Unlimited,Joy to the World,4,1,11,,,,
11,-,David A. Stewart,Lily Was Here,-,1,18,,,,
12,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,12,3,,,,
13,-,Stian Carstensen,Hippocampus Serenade,-,2,1,,,,
14,-,Silje Nergaard,Perrong,-,1,71,,,,
15,-,"Ketil Bjørnstad, Randi Stene & Lars Anders Tomter",Sommernatt ved fjorden (By the Fjord),-,8,2,,,,
16,down,Red Nichols,Bugaboo (12-10-30),13,13,2,,,,
17,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,5,2,,,,
18,down,Ella Fitzgerald,Winter Wonderland,3,3,4,,,,
19,-,Stian Carstensen,Horgalaten (Live),-,6,3,,,,
20,-,Norah Jones,Don't Know Why,-,17,1,,,,
