Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuggel,Skyfri Himmel,1,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
3,up,Etta James,At Last,4,3,0,,,,
4,-,The Trio,Ding! Dong! The Witch Is Dead,-,4,0,,,,
5,up,Dinah Washington,Mad About the Boy,5,2,0,,,,
6,up,Etta James,I Just Want to Make Love to You,7,3,0,,,,
7,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,3,3,0,,,,
8,-,Torbjörn Zetterberg,En bra start på dagen,-,8,0,,,,
9,down,Nina Simone,Feeling Good,8,6,0,,,,
10,-,Peggy Lee,Fever,-,5,0,,,,
11,-,Hit Crew Big Band,Close to You,-,8,0,,,,
12,up,Manhattan Transfer,Chanson d'Amour,14,9,0,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
14,-,"Nat ""King"" Cole",Monalisa (Remastered Version),-,14,0,,,,
15,-,Cafe Music BGM Channel,Books Cafe,-,2,0,,,,
16,down,Shakatak,Down on the Street,11,8,0,,,,
17,-,Frank Sinatra,"Theme From New York, New York",-,17,0,,,,
