Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,"The Christmas Song (Chestnuts Roasting On an Open Fire) [Live At The Crescendo Club, 1955]",1,1,6,,,,
2,up,Erroll Garner,Yesterdays (03-09-45),2,1,2,,,,
3,up,Ike Quebec,Scufflin' (08-07-45),3,1,2,,,,
4,up,Jozef Holly,A Holly Jolly Christmas,7,3,7,,,,
5,up,Kenny G,Brahms Lullaby,5,1,7,,,,
6,up,Guy Lombardo,Auld Lang Syne,11,1,7,,,,
7,up,Ramsey Lewis Trio,Christmas Blues,9,7,2,,,,
8,up,Louis Armstrong,Winter Wonderland (Single Version),8,4,6,,,,
9,-,Artie Shaw,Soon (07-03-45),-,1,1,,,,
10,-,Hilde Louise Orchestra,My Best Pair,-,10,1,,,,
11,down,Mel Tormé,Christmas Song,10,3,2,,,,
12,down,Quintus,"Norsken, Svensken Og Dansken",6,1,2,,,,
13,down,Fuggel,Skyfri Himmel,4,1,7,,,,
14,-,ADHD,Nýtt Hús,-,10,1,,,,
15,-,ナット・キング・コール,The Christmas Song,-,3,1,,,,
16,-,Ella Fitzgerald,Let It Snow! Let It Snow! Let It Snow!,-,8,3,,,,
17,-,The Singers Unlimited,Joy to the World,-,1,1,,,,
18,-,Madeleine Peyroux,River Duet (Featuring k.d. lang),-,5,1,,,,
19,-,Cliff Edwards,When You Wish Upon a Star (Remastered),-,14,1,,,,
20,-,The Real Thing,A Kind of Christmas Song,-,14,1,,,,
21,-,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",-,16,1,,,,
22,-,Tore Johansen,Hjem Te Jul,-,20,1,,,,
23,-,Bugge Wesseltoft,Det Kimer Nå Til Julefest,-,23,1,,,,
24,-,Ingebrigt Håker Flaten & Håkon Kornstad,Skulde Jeg Min Gud Ei Prise,-,24,1,,,,
25,-,Detroit Junior,Christmas Day,-,13,1,,,,
26,-,Ingvild Koksvik,Bare Tynne Nåler - -,-,26,1,,,,
27,down,Svend Asmussen,Hele Verden Er Min,15,3,2,,,,
28,-,Jan Gunnar Hoff,Hjem Te Jul,-,28,1,,,,
29,-,Melody Gardot,Morning Sun,-,3,1,,,,
30,-,Wenche Gausdal,Og Dagen Gjør Tanken Til Lengsel,-,30,1,,,,
31,-,Peggy Lee,Fever,-,5,5,,,,
32,-,"Sammy Davis, Jr.",Jingle Bells,-,25,1,,,,
33,-,Chet Baker,But Not For Me,-,33,1,,,,
