Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,1,1,14,,,,
2,up,Erroll Garner,Yesterdays (03-09-45),3,1,13,,,,
3,-,Fuggel,Skyfri Himmel,-,1,32,,,,
4,up,Ike Quebec,Scufflin' (08-07-45),4,1,22,,,,
5,down,Dinah Washington,Mad About the Boy,2,2,33,,,,
6,up,Artie Shaw,Soon (07-03-45),8,1,20,,,,
7,-,Bobby McFerrin,Don't Worry Be Happy,-,1,11,,,,
8,-,Dinah Washington,Mad About the Boy,-,2,6,,,,
9,-,Jon Secada,Just Another Day,-,5,4,,,,
10,down,Quintus,"Norsken, Svensken Og Dansken",6,1,18,,,,
11,-,Tine Skolmen,But Beautiful,-,6,12,,,,
12,-,Paul Hardcastle,19,-,5,2,,,,
13,-,Ketil Bjørnstad,De Som Gikk Sist,-,13,2,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,20,,,,
15,-,Frank Sinatra,Strangers In the Night,-,5,5,,,,
16,-,Melody Gardot,Morning Sun,-,3,15,,,,
17,-,Nils Landgren Funk Unit,Take a Chance On Me,-,1,1,,,,
18,-,Bill Evans & Jim Hall,Skating in Central Park,-,18,1,,,,
19,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,5,3,17,,,,
20,-,Tingvall Trio,Beat,-,20,1,,,,
21,-,Bill Evans & Jim Hall,Skating in Central Park,-,21,1,,,,
22,-,Klossmajor,Jeg vil Bare Ha Noen Å Kose Med,-,6,1,,,,
23,-,Toots Thielemans,Nocturne (feat. Gals & Pals),-,23,1,,,,
24,-,Ray Charles,Hit the Road Jack,-,4,13,,,,
25,-,FipPellektormonic,Jentoft,-,25,1,,,,
26,-,Louis Armstrong,"Hello, Dolly!",-,2,7,,,,
27,-,Natalia Mateo,Dziwny Jest Ten Świat,-,27,1,,,,
