Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mongrel,Hivju,-,1,1,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,22,,,,
3,-,Silje Nergaard,Perrong,-,1,36,,,,
4,-,Jonah Jones,Everywhere (07-06-45),-,2,2,,,,
5,up,Fuggel,Skyfri Himmel,6,1,50,,,,
6,up,Ella Fitzgerald,Winter Wonderland,8,1,6,,,,
7,-,Nils Lindberg,Ballad from Mockfjärd,-,7,3,,,,
8,up,Artie Shaw,Soon (07-03-45),9,1,45,,,,
9,-,Etta James,At Last,-,3,25,,,,
10,down,Kenny G,Brahms Lullaby,4,1,16,,,,
11,-,Elin Furubotn,Slepp Tvilen Fri,-,4,7,,,,
12,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,40,,,,
13,down,Eartha Kitt & Henri René,Santa Baby (Remastered),5,5,6,,,,
14,-,Jan Erik Vold,Den Som Vil Fortelle Sannheten Må Være God Til Å Dra Armkrok,-,14,1,,,,
15,-,Dinah Washington,Mad About the Boy,-,2,56,,,,
16,up,Simons,I Can't Stop Loving You,40,6,30,,,,
17,-,Tord Gustavsen Quartet,Communion,-,4,1,,,,
18,-,Melody Gardot,Morning Sun,-,3,27,,,,
19,up,Louis Armstrong,Winter Wonderland (Single Version),29,4,15,,,,
20,-,Maren Selvaag,Vigilien,-,20,1,,,,
21,-,Miles Davis & Herbie Hancock,Little One,-,21,1,,,,
22,-,Billie Holiday,"Ain't Nobody's Business If I Do (Recorded at the Storyville Club Boston October  31, 1951)",-,22,1,,,,
23,-,Weather Report,Birdland,-,23,1,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,46,1,42,,,,
25,down,The Singers Unlimited,Joy to the World,2,1,7,,,,
26,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Nobody Knows,-,26,1,,,,
27,down,The Airlettes,All I Want For Christmas Is You,13,11,3,,,,
28,-,Ray Charles,Georgia On My Mind,-,3,18,,,,
29,-,Vera Lynn,Yours,-,16,2,,,,
30,-,Jazzmeia Horn,East of the Sun (And West of the Moon),-,30,1,,,,
31,-,Østenfor Sol,Fåfengt Fell Ikkje Lauvet Lell,-,8,3,,,,
32,-,"Strings & Timpani, Stephan Meidell & Øyvind Hegg-Lunde",Escargot,-,32,1,,,,
