Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,91,,,,
2,-,Erroll Garner,Yesterdays (03-09-45),-,1,69,,,,
3,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,59,,,,
4,-,Quintus,"Norsken, Svensken Og Dansken",-,1,80,,,,
5,-,Diana Krall,Just the Way You Are,-,3,21,,,,
6,-,Jan Erik Vold,Hvordan Roser Blir Sorte,-,6,1,,,,
7,up,David A. Stewart,Lily Was Here,11,1,19,,,,
8,up,Ray Charles,Hit the Road Jack,9,3,8,,,,
9,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,8,,,,
10,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,10,5,,,,
11,-,Dinah Washington,Mad About the Boy,-,2,29,,,,
12,-,Billy Eckstine,Isn't This a Lovely Day to Be Caught in the Rain (Sarah Vaughan and Billy Eckstine Sing the Best of Irving Berlin),-,6,1,,,,
13,-,Ray Charles,Georgia On My Mind,-,3,30,,,,
14,-,Det Norske Blåseensemble,Norsk Studentermarsch,-,14,1,,,,
15,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,27,,,,
16,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,3,18,,,,
17,-,Jim Hall & Pat Metheny,Falling Grace,-,12,3,,,,
18,-,Jan Johansson,Pråmdragarnas Sång Vid Volga,-,18,1,,,,
19,-,Carmen Lombardo & Guy Lombardo & His Royal Canadians,Lovely One,-,19,1,,,,
20,-,Liller,Hvorfor Er Lykken Så Lunefuld?,-,7,1,,,,
21,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,21,1,,,,
22,-,Heine Totland,Dansen På Makeskjær,-,7,1,,,,
