Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lovely Music Library,A Stroll in the Park,1,1,3,,,,
2,-,Jonah Jones,Everywhere (07-06-45),-,2,1,,,,
3,-,Svend Asmussen,Hele Verden Er Min,-,3,3,,,,
4,up,Quintus,"Norsken, Svensken Og Dansken",8,1,6,,,,
5,-,Ray Charles,Georgia On My Mind,-,3,3,,,,
6,up,Dinah Washington,Mad About the Boy,10,2,3,,,,
7,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,10,,,,
8,up,Ray Charles,Hit the Road Jack,14,4,7,,,,
9,up,Amedício Jr.,Nothing's Gonna Change My Love for You,12,3,3,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,1,5,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,8,,,,
12,up,Etta James,At Last,13,3,15,,,,
13,-,Etta James,I Just Want to Make Love to You,-,3,15,,,,
14,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",3,1,16,,,,
15,-,Robert Normann,Walkin' My Baby Back Home,-,15,2,,,,
16,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,5,,,,
17,-,Miles Davis,Time After Time,-,15,1,,,,
18,-,Simons,I Can't Stop Loving You,-,6,13,,,,
19,-,Kyu Sakamoto,Sukiyaki,-,4,9,,,,
20,-,Billie Holiday,Crazy He Calls Me,-,20,1,,,,
21,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,2,,,,
22,-,Robert Normann,Let's Face the Music and Dance,-,18,1,,,,
23,down,Dinah Washington,Mad About the Boy,11,2,22,,,,
24,-,Julie Dahle Aagård,Angel,-,11,1,,,,
25,-,Bengt Hallberg,Tre Trallande Jäntor,-,25,1,,,,
26,-,Lars Horntveth,Tics,-,26,1,,,,
27,-,Randi Tytingvåg,Tytingvåg,-,14,1,,,,
28,-,Erik Tuxen,Hva' Så Med Med?,-,7,2,,,,
29,-,Top Hat Trio,"Top Hat, White Tie, and Tails",-,7,1,,,,
30,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,4,,,,
31,-,Tine Skolmen,But Beautiful,-,6,4,,,,
32,-,King Oliver & His Orchestra,Edna,-,32,1,,,,
33,-,Elin Furubotn,Slepp Tvilen Fri,-,4,3,,,,
34,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,7,1,,,,
35,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,8,1,,,,
36,down,Fuggel,Skyfri Himmel,2,1,22,,,,
37,-,Charles Lloyd,Haghia Sophia,-,37,1,,,,
