Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artie Shaw,Soon (07-03-45),1,1,11,,,,
2,up,Ike Quebec,Scufflin' (08-07-45),3,1,12,,,,
3,-,Silje Nergaard,Be Still My Heart,-,3,5,,,,
4,up,Dinah Washington,Mad About the Boy,9,2,16,,,,
5,up,Etta James,At Last,10,3,10,,,,
6,-,Vince Guaraldi Trio,Charlie Brown Theme,-,6,1,,,,
7,-,Billy Cotton,Hold Tight-Hold Tight,-,7,1,,,,
8,down,Fuggel,Skyfri Himmel,2,1,16,,,,
9,up,Billy Farrell,I Concentrate on You,12,6,13,,,,
10,-,Nina Simone,Brown Eyed Handsome Man,-,8,2,,,,
11,up,Etta James,I Just Want to Make Love to You,32,3,12,,,,
12,-,Bjørn Marius Hegge Trio,"Tea For Two (feat. Bjørn Marius Hegge, Oscar Gronberg & Hans Hulbækmo)",-,12,1,,,,
13,-,Frode Haltli,"Quietly the Language Dies (feat. Emilia Amper, Eirik Raude & Håkon Mørch Stene)",-,13,1,,,,
14,-,Shiggajon,Om Morgenen,-,7,1,,,,
15,-,Rickard Gustafsson,Cobalt,-,15,1,,,,
16,down,Magnolia Jazzband,I Love You,14,14,2,,,,
17,up,Moments Notice,Mordet På Sportsrevyen,28,8,5,,,,
18,up,Diana Krall,Just the Way You Are,21,3,3,,,,
19,-,Elin Rosseland,Jeg Vil Bo I Hagen,-,19,1,,,,
20,-,Adam Makowicz,Preludium a Moll Op 28 Nr 2,-,20,1,,,,
21,-,Julie Kleive/Runar Andersen,Vandring,-,11,1,,,,
22,down,Simons,I Can't Stop Loving You,6,6,11,,,,
23,-,Sigurd Hole,Torden,-,23,1,,,,
24,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,7,3,9,,,,
25,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",11,1,10,,,,
26,-,Østenfor Sol,Fåfengt Fell Ikkje Lauvet Lell,-,8,1,,,,
27,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,2,,,,
28,-,Monica Zetterlund,Gröna Små Äpplen,-,9,1,,,,
29,-,Jack Scott,What In The World's Come Over You,-,29,1,,,,
30,-,Bill Evans & Monica Zetterlund,Jag Vet En Deglig Rosa,-,30,1,,,,
