Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Thank You for the Music,4,1,7,,,,
2,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,11,,,,
3,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,3,1,8,,,,
4,down,Nils Landgren Funk Unit,SOS,2,1,8,,,,
5,up,Quintus,"Norsken, Svensken Og Dansken",7,1,133,,,,
6,-,Bergen,Ullensvang,-,6,1,,,,
7,up,Silje Nergaard,Perrong,16,1,117,,,,
8,-,Dinah Washington,Mad About the Boy,-,8,1,,,,
9,-,Thomas Bergsten,betyr betyr betyr,-,5,3,,,,
10,-,Corpo,Handla På Konsum,-,10,1,,,,
11,-,Chris Cosbey Quintet,When I Think of You,-,4,7,,,,
12,-,Adam Candela,Maybe Someday...,-,12,1,,,,
13,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,4,,,,
14,down,Silje Nergaard,Tell Me Where You're Going (Live),8,3,22,,,,
15,-,Melody Gardot,Morning Sun,-,3,58,,,,
16,down,David A. Stewart,Lily Was Here,5,1,46,,,,
17,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,23,,,,
18,-,Hilde Louise Asbjørnsen,Å Legge Til Ved Ei Brygge,-,18,1,,,,
19,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,2,,,,
20,down,Jørn Øien Trio,Driftin',15,15,2,,,,
21,down,George Benson,Give Me the Night,19,7,4,,,,
22,-,Peggy Lee,Blues in the Night (feat. Benny Goodman & His Orchestra),-,22,1,,,,
23,-,Enerly & Løkra,De Siste - De Første,-,23,1,,,,
24,-,Palisanderkvartetten,"Fridtjof, Den Siste Viking",-,24,1,,,,
25,-,Champion Jack Dupree,Strollin',-,25,1,,,,
26,-,Masqualero,Den Hemmelige,-,15,1,,,,
27,-,Stavfjord,Gausel,-,4,8,,,,
28,-,Karl Strømme,VM,-,28,1,,,,
29,-,Tore Johansen,Ballad 414,-,29,1,,,,
30,-,Louis Prima & Keely Smith,That Old Black Magic,-,15,1,,,,
31,-,Ella Fitzgerald,Isn't It Romantic? (Stereo Version),-,31,1,,,,
32,-,Solveig Slettahjell,Come in from the Rain,-,32,1,,,,
33,-,Alice Coltrane,My Favorite Things,-,33,1,,,,
34,-,Louis Armstrong,We Have all the Time in the World,-,6,28,,,,
35,-,George Benson,The Greatest Love of All,-,15,4,,,,
36,-,Nils Lindberg,Ballad from Mockfjärd,-,7,8,,,,
37,-,Weather Report,The Pursuit of the Woman With the Feathered Hat,-,37,1,,,,
38,down,"McCoy Tyner, John Coltrane & Elvin Jones",Impressions,17,17,2,,,,
39,-,Hank Mobley,"Roll Call (feat. Wynton Kelly, Paul Chambers, Art Blakey & Freddie Hubbard) [Remastered]",-,39,1,,,,
40,down,Dinah Washington,Mad About the Boy,20,2,65,,,,
41,-,Louis Prima,Pennies from Heaven,-,11,6,,,,
42,-,Stavfjord,Eidsberg,-,42,1,,,,
43,-,Daniel Herskedal,Lost (feat. Emilie Nicolas),-,43,1,,,,
44,-,Moskus,Papirfuglen,-,44,1,,,,
45,-,Frode Kjekstad,The Way You Look Tonight,-,45,1,,,,
46,-,Unni Wilhelmsen,Anything 'bout June,-,6,4,,,,
47,-,Miles Davis,All of You,-,47,1,,,,
48,-,Ella Fitzgerald,Let's Call the Whole Thing Off (feat. Louis Armstrong & Oscar Peterson),-,17,4,,,,
49,-,Elis Regina & Antônio Carlos Jobim,Aquas de Marco (Waters of March),-,49,1,,,,
50,-,Bert Kaempfert and His Orchestra,Danke Schön,-,50,1,,,,
51,-,Seimsgrend,Slependen,-,51,1,,,,
52,-,Lise Hvoslef,Jeg klarer meg fint til solnedgang,-,24,1,,,,
53,-,George Benson,The Greatest Love of All (Live),-,6,11,,,,
54,-,Gisle Røen Johansen,Kveldsragg,-,54,1,,,,
55,-,Kristoffer Kompen,"Tricky Sm (feat. Eyolf Dale, Jo Skaansar & Pål Hausken)",-,55,1,,,,
56,-,Julie Kleive/Runar Andersen,Vil Du Danse,-,12,10,,,,
