Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erroll Garner,Yesterdays (03-09-45),-,1,8,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,9,,,,
3,down,Silje Nergaard,Perrong,1,1,9,,,,
4,-,Ike Quebec,Scufflin' (08-07-45),-,1,17,,,,
5,down,Quintus,"Norsken, Svensken Og Dansken",2,1,13,,,,
6,-,Artie Shaw,Soon (07-03-45),-,1,15,,,,
7,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,7,,,,
8,-,Etta James,At Last,-,3,17,,,,
9,-,Miles Davis,So What,-,9,1,,,,
10,-,Fuggel,Skyfri Himmel,-,1,28,,,,
11,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,3,13,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,15,,,,
13,up,Smooth Groove Masters,Woman ( John Lennon ),20,1,6,,,,
14,-,John Pizzarelli,The Girl from Ipanema,-,3,2,,,,
15,-,Miles Davis,Time After Time,-,15,2,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,11,1,,,,
17,-,Simons,I Can't Stop Loving You,-,6,17,,,,
18,up,Tine Skolmen,But Beautiful,18,6,11,,,,
19,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,20,,,,
20,-,Louis Armstrong,"Hello, Dolly!",-,2,4,,,,
21,-,Kirsti Huke,Golden Child,-,21,1,,,,
22,-,Christiania Jazzband,Freeze and Melt (feat. Göran Eriksson),-,22,1,,,,
23,-,Al Jarreau,Mornin',-,1,7,,,,
24,-,Louis Prima,Buona Sera (Live),-,19,1,,,,
25,-,Kirsti Huke,The Admission (Epilogue),-,25,1,,,,
26,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,1,,,,
27,-,Havrøy & Johnsen,Jeg Hadde Tenkt,-,9,1,,,,
28,-,Charlie Parker,Laura,-,28,1,,,,
29,-,John Pål Inderberg Trio,Presentasjon,-,29,1,,,,
30,-,Miles Davis,Freddie Freeloader (False Start),-,10,2,,,,
31,-,Frank Sinatra,"Theme From New York, New York",-,17,2,,,,
32,-,Big Maybelle,Gabbin' Blues,-,32,1,,,,
33,-,John Pål Inderberg Trio,Pannonica,-,28,1,,,,
