Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",1,1,67,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,78,,,,
3,up,Erroll Garner,Yesterdays (03-09-45),3,1,56,,,,
4,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,4,1,,,,
5,up,Dinah Washington,Mad About The Boy,12,5,14,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,51,,,,
7,up,Silje Nergaard,Perrong,8,1,64,,,,
8,-,"Soho Jazz Quintet, Adam Saunders & Mark Cousins",Man on a Mission,-,8,1,,,,
9,up,Ray Charles,Georgia On My Mind,10,5,14,,,,
10,-,David A. Stewart,Lily Was Here,-,1,11,,,,
11,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,74,,,,
12,-,Falkevik,Keep the Coordinates,-,12,1,,,,
13,-,Ray Charles,Hit the Road Jack,-,3,5,,,,
14,-,Melody Gardot,Morning Sun,-,3,38,,,,
15,up,Zawinul Syndicate,You Understand,18,15,2,,,,
16,-,Dinah Washington,Mad About the Boy,-,2,24,,,,
17,-,Falkevik,Amplify Me,-,17,1,,,,
18,-,Kenny G,Songbird,-,2,4,,,,
19,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,5,1,4,,,,
20,-,Max Greger & His Orchestra,Silberfäden,-,20,1,,,,
