Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,119,,,,
2,-,Al Jarreau,Mornin',-,1,39,,,,
3,up,TreMeandy,Texas Hold'em,10,1,5,,,,
4,-,Nils Landgren Funk Unit,Super Trouper,-,3,9,,,,
5,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,32,,,,
6,up,Soina,Studio Nr 5 (Studio Nr 5),7,1,33,,,,
7,-,Betty Carter & Ray Charles,Intro: Goodbye / We'll Be Together Again,-,7,1,,,,
8,-,Louis Prima,I've Got the World On a String (1995 Digital Remaster),-,8,7,,,,
9,-,Billie Holiday & Count Basie and His Orchestra,"Swing, Brother, Swing (Live)",-,9,1,,,,
10,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,4,6,,,,
11,-,Dinah Washington,Mad About the Boy,-,2,70,,,,
12,-,Stacey Kent,Hushabye Mountain,-,12,1,,,,
13,-,Nina Simone,Mississippi Goddam,-,13,2,,,,
14,-,Pepe Lienhard Orchester,Buona Sera Louis Prima,-,14,3,,,,
15,-,Matteo Negrin,Petit fleur,-,15,1,,,,
16,-,Billie Holiday,For All We Know (feat. Ray Ellis and His Orchestra),-,16,1,,,,
17,-,StreetSwingers,Streetwalk,-,17,1,,,,
18,down,Louis Prima & Keely Smith,That Old Black Magic,13,9,9,,,,
19,up,Etta James,I Just Want to Make Love to You,34,3,4,,,,
