Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,76,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",4,1,65,,,,
3,-,Erroll Garner,Yesterdays (03-09-45),-,1,54,,,,
4,up,Fuggel,Skyfri Himmel,5,1,81,,,,
5,down,Gene Krupa,Rhumboogie (09-03-40),3,3,6,,,,
6,-,Al Jarreau,Mornin',-,1,13,,,,
7,-,Jan Adamczewski,Dag Hammarskjold,-,7,1,,,,
8,up,Dave Holland,Another Land,19,8,2,,,,
9,-,Wild Man Riddim,Halloween Ska,-,9,1,,,,
10,up,Dinah Washington,Mad About The Boy,14,5,12,,,,
11,-,Silje Nergaard,Perrong,-,1,62,,,,
12,-,Maria Kannegaard Trio,1-2-3,-,12,1,,,,
13,-,Bugge Wesseltoft & Henning Kraggerud,Om Kvelden,-,13,1,,,,
14,-,Peggy Lee,Fever,-,14,1,,,,
15,-,David A. Stewart,Lily Was Here,-,1,10,,,,
16,-,George Benson & Al Jarreau,Mornin',-,3,10,,,,
17,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",12,10,12,,,,
18,up,Dave Holland,Grave Walker,21,18,2,,,,
19,-,Hilde Brunsvik,Om eit barn,-,13,2,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),7,1,50,,,,
21,-,"Kevin Eubanks, Mino Cinelu & Dave Holland",Eulogy,-,21,1,,,,
22,-,Rubinho Antunes,Travessuras,-,22,1,,,,
23,-,Listen!,Visste Du At,-,5,2,,,,
24,-,Dusty Springfield,I Only Want to Be with You,-,24,2,,,,
25,-,Louis Armstrong and His Hot Five,West End Blues,-,25,1,,,,
26,down,Billy Farrell,I Concentrate on You,10,6,61,,,,
27,-,Flukten,Tennis med Torstein,-,27,1,,,,
28,-,Klaus Ignatzek,Lady Madonna,-,28,1,,,,
29,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,20,,,,
30,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,30,1,,,,
31,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,21,,,,
32,-,Louis Armstrong & Bessie Smith,Cold In Hand Blues,-,32,1,,,,
33,-,Nina Pedersen,Sunflower,-,33,1,,,,
34,down,Ray Charles,Georgia On My Mind,8,5,12,,,,
35,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",13,1,73,,,,
36,-,Scheen Jazzorkester,Tamanoar (feat. Jon Øystein Rosland & Rune Klakegg),-,23,1,,,,
37,down,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),18,10,4,,,,
