Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,3,1,31,,,,
2,up,Nils Landgren Funk Unit,Thank You for the Music,10,1,26,,,,
3,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,2,1,27,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,163,,,,
5,-,Trio me' Børli,Det Vanskeligste,-,5,1,,,,
6,-,Jan Garbarek Quartet,Til Vigdis,-,6,1,,,,
7,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,102,,,,
8,-,Silje Nergaard,Perrong,-,1,133,,,,
9,-,Elisabeth Nygård,Kyss,-,9,1,,,,
10,-,Louis Stewart,Bronse Ved Gull,-,10,1,,,,
11,up,Ray Charles,Hit the Road Jack,38,4,41,,,,
12,down,David A. Stewart,Lily Was Here,5,1,64,,,,
13,up,Trio me' Børli,Louis Armstrong (What a wonderful world),14,3,15,,,,
14,down,Nils Landgren Funk Unit,SOS,1,1,24,,,,
15,-,Fud Candrix,Studio Nr. 1,-,5,2,,,,
16,-,Birds of a Feather,Hollywood Way,-,16,1,,,,
17,-,Melody Gardot,Morning Sun,-,3,66,,,,
18,-,3rd Force,Here Comes the Night,-,18,3,,,,
19,-,Bona Fide,Coupe de Ville,-,19,1,,,,
20,-,Marion Meadows,Magic Life,-,20,1,,,,
21,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,8,8,6,,,,
22,-,Diana Krall,The Look Of Love,-,14,5,,,,
23,up,Michael Lington,Til the Morning Light,23,23,2,,,,
24,down,Petter Skretting,Hva Vi Gjør,4,3,29,,,,
25,-,Chuck Loeb,Rock With You,-,20,4,,,,
26,-,Marco Giubileo,"III (feat. Everette Harp, Kim Stone, Roberto Soggetti & Simone Boffa)",-,26,1,,,,
27,-,Paul Jackson Jr.,1:15,-,16,1,,,,
28,-,Larry Carlton,Silky Smooth,-,28,1,,,,
29,-,Smooth Jazz All Stars,Never be the Same (Instrumental),-,29,1,,,,
30,-,WaKaNa,I Told You So (Velvet Radio Ver.),-,14,1,,,,
31,-,ジェラルド・アルブライト,Hope,-,31,1,,,,
32,-,Brian Hughes,On Moonless Nights,-,29,1,,,,
33,-,Paul Hardcastle,19,-,5,11,,,,
34,-,ノーマン・ブラウン,Let's Take a Ride,-,34,1,,,,
35,-,Smooth Jazz All Stars,Mine (Instrumental),-,35,1,,,,
36,-,Bing Crosby & The Andrews Sisters,Don't Fence Me In,-,24,1,,,,
37,-,Brian Simpson,Never Without You (feat. Peter White),-,37,1,,,,
38,-,Stavfjord,Gausel,-,4,19,,,,
39,-,The Rippingtons featuring Russ Freeman,Summer Lovers (feat. Russ Freeman),-,39,1,,,,
40,down,Louis Armstrong,We Have all the Time in the World,12,6,34,,,,
41,-,Steve Cole,Serenity,-,35,1,,,,
42,-,Kirk Whalum,For the Cool In You,-,42,1,,,,
43,-,Saxtribution,Sweetest Taboo,-,43,2,,,,
44,-,The Crusaders,Maputo,-,44,1,,,,
45,-,Chieli Minucci,Night Grooves,-,10,1,,,,
46,down,Nils Landgren Funk Unit,"Money, Money, Money",22,5,10,,,,
47,-,Smooth Jazz All Stars,One,-,30,1,,,,
48,-,Alice Babs,Valpen I Fönstret,-,48,1,,,,
49,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,40,,,,
50,-,Brad Alexander,Missing You (Smooth Mix) [feat. Jackiem Joyner],-,13,1,,,,
51,-,David P Stevens,After Party,-,51,1,,,,
52,-,Jeff Kashiwa,Because of You,-,33,2,,,,
53,-,Francesco Digilio,Upside Down (remix 1),-,27,1,,,,
54,-,Nick Colionne,Always Thinkin' of You (Piano Solo),-,54,1,,,,
55,-,Billie Holiday,Love Is Here to Stay,-,27,1,,,,
56,-,Jackiem Joyner,I'm Waiting for You,-,56,1,,,,
57,-,BWB,"Beat It (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,57,1,,,,
58,-,Boney James,Detour,-,58,1,,,,
59,-,Mezzoforte,Daybreak,-,32,1,,,,
60,-,Brian Hughes,Gotcha!,-,17,1,,,,
61,-,George Benson,Walk On By,-,19,1,,,,
62,-,Warren Hill,Fallen,-,62,1,,,,
63,-,The Braxton Brothers,When Love Comes Around,-,63,1,,,,
64,-,Jeff Kashiwa,Up (feat. Russ Freeman),-,64,1,,,,
65,-,Richard Elliot,Ain't Nothin' Like the Real Thing,-,22,1,,,,
66,-,Dave Koz,"Reasons (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,28,1,,,,
67,-,Dee Brown,I Will,-,34,1,,,,
68,-,Wayman Tisdale,Brazilia,-,42,1,,,,
69,-,Smooth Jazz All Stars,Girls Like You,-,40,1,,,,
70,-,Smooth Jazz All Stars,Dura (Instrumental),-,59,1,,,,
71,-,Chieli Minucci,Kickin' It Hard,-,45,1,,,,
72,-,Smooth Jazz All Stars,I'm Not the Only One,-,22,1,,,,
73,-,Ray Charles,One Mint Julep,-,9,2,,,,
74,-,Benedicte Maurseth,Kollasj II (feat. Stein Urheim),-,25,2,,,,
75,-,Hank Crawford,We've Got a Good Thing Going,-,20,2,,,,
76,-,Pieces Of A Dream,Sittin' Up in My Room,-,38,1,,,,
77,-,"Nate Harasim, Jason Rahn & Jay Soto",Love's Taken Over,-,33,1,,,,
78,-,Cal Harris Jr.,Inside Out,-,78,1,,,,
79,-,Etta James,At Last,-,22,1,,,,
80,-,BWB,"Shake Your Body (Down to the Ground) [feat. Rick Braun, Kirk Whalum & Norman Brown]",-,80,1,,,,
81,-,Bernie Williams,Ritmo de Otoño,-,81,1,,,,
82,-,Marcus Johnson,Moments (feat. Phillip Doc Martin),-,36,1,,,,
83,-,Nils,Nine 2 Five,-,46,1,,,,
84,-,Herb Alpert,Tickle Time,-,53,1,,,,
85,-,Patrick Bradley,Completely Yours,-,16,1,,,,
86,-,Østenfor Sol,Vise Um Kjærlegheit,-,13,8,,,,
87,-,Claude Bolling,Maple Leaf Rag,-,87,1,,,,
88,-,Eric Darius,Let It Flow,-,25,2,,,,
89,-,Deon Yates,When We Meet Again,-,74,1,,,,
90,-,Jessy J,Tequila Moon,-,90,1,,,,
91,-,Paul Jackson Jr,Two for Ten Thousand,-,69,2,,,,
92,-,Victor Lundberg,Empty Briefcase,-,87,1,,,,
