Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,1,1,13,,,,
2,up,Dinah Washington,Mad About the Boy,11,2,32,,,,
3,down,Erroll Garner,Yesterdays (03-09-45),2,1,12,,,,
4,up,Ike Quebec,Scufflin' (08-07-45),4,1,21,,,,
5,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,3,16,,,,
6,up,Quintus,"Norsken, Svensken Og Dansken",7,1,17,,,,
7,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,2,,,,
8,down,Artie Shaw,Soon (07-03-45),6,1,19,,,,
9,up,Billy Farrell,I Concentrate on You,10,6,25,,,,
10,-,Torbjörn Zetterberg,En bra start på dagen,-,8,2,,,,
11,up,Quincy Jones,Ai No Corrida (feat. Dune),16,1,18,,,,
12,up,Kyu Sakamoto,Sukiyaki,20,4,12,,,,
13,-,The Real Group,Sommarpsalm,-,8,1,,,,
14,-,Diana Krall,Just the Way You Are,-,3,7,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,19,,,,
16,-,Joe Morris,Drummers Anthem,-,16,1,,,,
17,down,Chillinuts,Flesk & Duppe,14,7,5,,,,
18,-,Farmers Market,Tails of the Unexpected,-,18,1,,,,
19,-,"Nat ""King"" Cole",Stardust,-,19,1,,,,
20,down,Simons,I Can't Stop Loving You,15,6,20,,,,
21,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,21,,,,
22,-,Nina Simone,Keeper of the Flame,-,22,1,,,,
