Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,3,1,40,,,,
2,up,Nils Landgren Funk Unit,Take a Chance On Me,7,1,45,,,,
3,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,108,,,,
4,up,David A. Stewart,Lily Was Here,21,1,75,,,,
5,down,Nils Landgren Funk Unit,SOS,1,1,36,,,,
6,down,Soina,Studio Nr 5 (Studio Nr 5),4,1,14,,,,
7,up,Kenny G,Brahms Lullaby,8,1,38,,,,
8,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,42,,,,
9,-,The Rippingtons featuring Russ Freeman,Taos (feat. Russ Freeman),-,9,5,,,,
10,-,Chris Geith,Nice to Meet You,-,10,1,,,,
11,-,Steve Cole,So Into You,-,11,3,,,,
12,-,Avenue Blue,Always There (feat. Jeff Golub),-,12,1,,,,
13,-,Brad Alexander,Missing You (Smooth Mix) [feat. Jackiem Joyner],-,13,2,,,,
14,-,Louis Armstrong,"Hello, Dolly!",-,2,45,,,,
15,-,ブライアン・カルバートソン,Save the Best for Last,-,15,1,,,,
16,-,Michael Lington,You've Got a Friend,-,16,2,,,,
17,-,Brian Culbertson,Sandcastles,-,17,2,,,,
18,-,Lemek,Co-Motion,-,18,2,,,,
19,-,Jazz Holdouts,Workin',-,19,1,,,,
20,-,Frank Sinatra & Tommy Dorsey and His Orchestra,All This and Heaven Too,-,7,2,,,,
21,-,O'Donel Levy,It's Too Late,-,21,1,,,,
22,-,Richard Elliot,Ain't Nothin' Like the Real Thing,-,22,2,,,,
23,-,Joey Edwin,The Color Purple,-,23,3,,,,
24,-,Detroit Junior,Christmas Day,-,13,9,,,,
25,-,Warren Hill,Light My Fire,-,25,1,,,,
26,-,Bryan Savage,Scenic Route,-,8,2,,,,
27,-,Smooth Jazz All Stars,Breakfast in Bed (Instrumental),-,27,2,,,,
28,-,Vince Guaraldi Trio,What Child Is This (2022 Stereo Mix),-,28,1,,,,
29,up,Southside Aces,The Roar,30,29,2,,,,
30,-,Michael Manson,Coming Right At Ya,-,19,3,,,,
31,down,Silje Nergaard,Perrong,14,1,141,,,,
32,-,Mezzoforte,Daybreak,-,32,2,,,,
33,-,Gregg Karukas,Show Me the Way,-,33,1,,,,
34,-,Chris Geith,So Many Nights,-,25,1,,,,
35,-,Chris Standring,Liquid Soul,-,35,3,,,,
36,-,Blake Aaron,Crush,-,36,1,,,,
37,up,Smooth Jazz All Stars,Smooth Sailin',76,9,5,,,,
38,-,Steve Cole,Between Us,-,17,3,,,,
39,-,David Benoit,Jellybeans and Chocolate,-,39,1,,,,
40,-,Marc Antoine,Concache,-,40,1,,,,
41,-,Ken Navarro,Into the Light,-,41,3,,,,
42,-,Gino Rosaria,Ride Along (feat. Judah Sealy),-,42,1,,,,
43,-,Veslemøy Narvesen,Dopamine Detox (feat. Jakob Nordli Leirvik),-,43,1,,,,
44,-,Norman Brown,That's the Way Love Goes,-,44,1,,,,
45,-,Chieli Minucci,Night Grooves,-,10,3,,,,
46,-,Walter Beasley,My Girl,-,46,1,,,,
47,-,Jeff Golub,Crazy Love,-,42,2,,,,
48,-,Zachary Breaux,Intro,-,48,1,,,,
49,-,Rocco Ventrella,I Receive Your Love (instrumental),-,49,1,,,,
50,up,Roman Street,Shorelines,83,27,5,,,,
51,-,Axon Radio,Naptown Hustle (feat. Paul Brown),-,51,1,,,,
52,-,Dave Koz & Cory Wong,Junkyard Dunebuggy,-,17,2,,,,
53,-,The Real Thing,A Kind of Christmas Song,-,14,7,,,,
54,-,Saxtribution,No Ordinary Love,-,54,1,,,,
55,-,Dinah Washington,Mad About the Boy,-,2,69,,,,
56,-,Joyce Cooling,Grass Roots,-,56,2,,,,
57,-,Smooth Jazz All Stars,Far Away,-,57,2,,,,
58,-,Smooth Jazz All Stars,She Don't (Instrumental),-,39,3,,,,
59,-,Smooth Jazz All Stars,Dura (Instrumental),-,59,3,,,,
60,-,Ilya Serov,Night in St. Petersburg (feat. Kay-Ta Matsuno),-,60,1,,,,
61,-,The JT Project,On the Road,-,61,1,,,,
62,-,Ace Livingston,"Flow (feat. Chris ""Big Dog"" Davis)",-,62,1,,,,
63,-,Paul Jackson Jr,Don't You Worry 'Bout a Thing,-,63,1,,,,
64,-,Smooth Jazz All Stars,Boo'd Up (Instrumental),-,32,2,,,,
65,-,Nina Simone,Brown Eyed Handsome Man,-,8,18,,,,
66,-,BWB,"Beat It (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,57,2,,,,
67,-,Larry Finnegan,Dear One,-,29,1,,,,
68,down,Al Martino,Come Share the Wine,13,6,6,,,,
69,-,Kenny G,Bossa Antigua,-,63,1,,,,
70,-,"Papik, Fabio Tullio",Grande Grande Grande,-,22,2,,,,
71,-,Paul Jackson Jr,Lucy the Cat,-,39,1,,,,
72,-,ニック・コリオーネ,High Flyin',-,27,2,,,,
73,-,Mezzoforte,Cruising,-,33,3,,,,
74,-,Rick Braun,Nightwalk,-,42,3,,,,
75,-,Rocco Ventrella,On the Night,-,75,1,,,,
76,-,Peter White,Midnight In Manhattan,-,45,2,,,,
77,-,Helle Brunvoll,The Silent Snow,-,18,2,,,,
78,-,Gregg Karukas,Deep Into You,-,78,1,,,,
79,-,3rd Force,Bridge of Dreams,-,53,2,,,,
80,-,Marcus Johnson,Moments (feat. Phillip Doc Martin),-,36,3,,,,
81,down,Smooth Saxophone,Smooth Saxophone Jazz,36,18,2,,,,
82,-,Rick Habana,Ocean Breeze,-,28,2,,,,
83,down,Paul Brown,Round and Round,74,74,3,,,,
84,-,Smooth Jazz All Stars,Fantasy (Instrumental),-,84,2,,,,
85,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,2,,,,
86,-,Boney James,Love You All My Lifetime,-,20,2,,,,
87,-,Kirk Whalum,Someone to Love,-,34,1,,,,
88,-,Smooth Jazz All Stars,Psycho (Instrumental),-,73,1,,,,
89,down,Nils Landgren Funk Unit,Voulez-Vous,38,8,11,,,,
90,-,The Rippingtons featuring Russ Freeman,Spirits In the Canyon (feat. Russ Freeman),-,90,1,,,,
91,-,Steve Cole,Serenity,-,35,4,,,,
92,-,Smooth Jazz All Stars,The Middle (Instrumental),-,92,1,,,,
93,-,Jeff Ryan,How I Feel With You,-,92,1,,,,
94,-,Nite Flyte,Souvenirs,-,94,1,,,,
95,-,Peter White,Temptation,-,51,2,,,,
96,-,Paul Brown,Old Friends,-,96,1,,,,
97,-,Ragan Whiteside,Early Arrival (feat. Kim Waters),-,58,2,,,,
98,-,Kim Scott,Treetops,-,10,3,,,,
99,-,Smooth Jazz All Stars,New Rules,-,34,2,,,,
100,-,Jonathan Fritzén,Vibrations (feat. Koh Mr. Saxman),-,100,1,,,,
