Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",3,1,45,,,,
2,down,Artie Shaw,Soon (07-03-45),1,1,53,,,,
3,-,Silje Nergaard,Perrong,-,1,42,,,,
4,down,Erroll Garner,Yesterdays (03-09-45),2,1,36,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,50,,,,
6,-,Jan Johansson & Georg Riedel,Emigrantvisa,-,6,1,,,,
7,-,Fuggel,Skyfri Himmel,-,1,56,,,,
8,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,35,,,,
9,-,Jaga Jazzist,Animal Chin,-,9,1,,,,
10,up,Simons,I Can't Stop Loving You,29,6,38,,,,
11,-,Melody Gardot,Morning Sun,-,3,29,,,,
12,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",12,1,48,,,,
13,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,14,,,,
14,down,Billy Farrell,I Concentrate on You,8,6,42,,,,
15,-,Tätärä,Diamonds Are a Girls Best Friend,-,15,1,,,,
16,-,Elin Furubotn,Slepp Tvilen Fri,-,4,8,,,,
17,-,Alice Babs och Staffan Broms,Försök Att Ta Mej Nu,-,17,1,,,,
18,up,Dinah Washington,Mad About the Boy,31,2,15,,,,
19,-,Ray Charles,Georgia On My Mind,-,3,21,,,,
20,-,Karoline Wallace,Ved kjøkkenbordet,-,5,1,,,,
21,-,Egil Kapstad,When You're Smiling,-,21,1,,,,
22,-,Mae West,A Guy What Takes His Time,-,22,1,,,,
23,-,Lilja,Bagamoyo (feat. Oddrun Lilja),-,22,3,,,,
24,-,Alice Babs,It's Wonderful,-,24,1,,,,
25,-,Glara,Så Skimrande Var Aldrig Havet,-,14,2,,,,
26,-,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),-,26,1,,,,
27,down,Hilde Louise Asbjørnsen,Ingenting,4,4,3,,,,
28,-,"Django Reinhardt, Stéphane Grappelli & Hot Club de France",Souvenirs,-,28,1,,,,
29,-,Oscar Peterson,Georgia On My Mind,-,11,1,,,,
30,-,Bobby McFerrin,Don't Worry Be Happy,-,1,25,,,,
31,-,Billie Holiday,That Ole Devil Called Love,-,31,1,,,,
32,-,Louis Prima,Buona Sera (Live),-,19,3,,,,
33,-,Julie Kleive/Runar Andersen,Vil Du Danse,-,12,7,,,,
