Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,109,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",2,1,99,,,,
3,up,Smooth Groove Masters,Woman ( John Lennon ),10,1,33,,,,
4,up,Silje Nergaard,Perrong,21,1,84,,,,
5,down,Nils Landgren Funk Unit,SOS,4,1,2,,,,
6,-,Roberto Gatto,There Will Never Be Another You,-,6,1,,,,
7,up,"Marius Neset, Danish Radio Big Band & Miho Hazama",Tribute,17,7,2,,,,
8,-,Pernille Aidt,Jeg Ved En Lærkerede,-,5,2,,,,
9,-,Ray Charles,Georgia On My Mind,-,3,41,,,,
10,-,Silje Nergaard,Det Var for Sent,-,10,14,,,,
11,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,4,,,,
12,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,1,1,,,,
13,-,Elin Furubotn,Slepp Tvilen Fri,-,4,15,,,,
14,down,Silje Nergaard,Tell Me Where You're Going (Live),13,3,6,,,,
15,up,Dinah Washington,Mad About the Boy,28,2,43,,,,
16,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,31,,,,
17,-,Ole Reinlund,Det Kan Godt Henda,-,3,2,,,,
18,-,"Nat ""King"" Cole & Billy May and His Orchestra",These Foolish Things Remind Me of You,-,18,2,,,,
19,-,アンブローズ・アキンムシーレ,Roy,-,19,1,,,,
20,up,Pat Metheny Group,Forward March,24,20,2,,,,
21,-,Frank Sinatra,Come Fly With Me,-,21,1,,,,
22,-,King Curtis,Charlie Brown (The Coasters),-,11,1,,,,
23,-,Carsten Dahl Trio,Prelude and Blues,-,23,1,,,,
24,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,3,1,,,,
25,-,Chet Baker,My Foolish Heart (Live),-,25,1,,,,
26,-,The Le Coq All Stars & Alex Acuña,"Log Jammin (feat. Marvin Smitty Smith, Chris Colangelo, John Beasley, Charles McNeal & Rick Margitza)",-,9,2,,,,
27,-,Knauskoret,E Slåttatæja,-,8,1,,,,
