Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erwin Lehn,Sweet 'N Lo,-,1,1,,,,
2,up,Kenny G,Brahms Lullaby,4,1,33,,,,
3,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,8,,,,
4,down,Ella Fitzgerald,Winter Wonderland,1,1,16,,,,
5,up,Silje Nergaard,Perrong,24,1,107,,,,
6,down,The Singers Unlimited,Joy to the World,3,1,15,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,138,,,,
8,up,Mel Tormé,The Christmas Song,20,8,2,,,,
9,-,Ike Quebec,Scufflin' (08-07-45),-,1,39,,,,
10,-,Elna Myburg,Urbanity,-,1,9,,,,
11,down,Ella Fitzgerald,Winter Wonderland,6,3,8,,,,
12,-,Robert Normann,Cheek to Cheek,-,12,2,,,,
13,-,Perry Como,Papa Loves Mambo,-,12,3,,,,
14,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,2,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,18,1,60,,,,
16,-,Schneekoenig,01-01-01,-,16,1,,,,
17,up,Svend Asmussen,Jeg Bli'r Så Ensom Når Jeg Drømmer Om Dig,22,9,4,,,,
18,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,84,,,,
19,-,Mona Krogstad,Mitt Hjerte Alltid Vanker,-,19,1,,,,
20,-,Marilyn Monroe,Do It Again,-,20,1,,,,
21,-,Carl Petter Opsahl,Krybbeheilagt (Nativity),-,21,1,,,,
22,-,Kenny G,Have Yourself a Merry Little Christmas,-,22,1,,,,
23,-,Peggy Lee,Jump for Joy (Jump for Joy),-,23,1,,,,
24,-,Chris Barber and His Jazz Band & Monty Sunshine,Petite Fleur,-,6,2,,,,
25,-,Detroit Junior,Christmas Day,-,13,8,,,,
26,up,Tord Gustavsen Trio,Twins,26,26,3,,,,
27,-,Weather Report,Black Market,-,27,1,,,,
28,down,Petter Skretting,Hva Vi Gjør,16,3,6,,,,
29,up,Mona Krogstad,Umbria,29,15,3,,,,
30,-,The Real Thing,A Kind of Christmas Song,-,14,6,,,,
31,down,Stavfjord,Gausel,27,4,5,,,,
32,-,Inge Stangvik & Eivin Sannes,Cedars Blues,-,32,1,,,,
33,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,5,9,,,,
34,-,Vikingarna,Den Gamle Vandringsmannen,-,30,2,,,,
35,-,Ray Charles,Georgia On My Mind,-,3,59,,,,
36,-,Bo Sundström,Som vanligt,-,11,2,,,,
37,-,Espen Berg,Part 1 (Live),-,14,2,,,,
