Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ike Quebec,Scufflin' (08-07-45),27,1,4,,,,
2,up,Fuggel,Skyfri Himmel,29,1,9,,,,
3,-,Skrap,Vær Så God,-,3,1,,,,
4,down,Artie Shaw,Soon (07-03-45),2,1,3,,,,
5,up,Etta James,At Last,23,3,2,,,,
6,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,19,6,2,,,,
7,up,Dinah Washington,Mad About the Boy,17,2,8,,,,
8,-,Charles Hayes,Man In the Mirror,-,2,3,,,,
9,-,Jimmy Smith,Root Down and Get It,-,9,1,,,,
10,-,Nina Simone,Feeling Good,-,6,1,,,,
11,-,Emmeluth's Amoeba,"Polyp (feat. Signe Emmeluth, Karl Bjorå, Ole Mofjell & Christian Balvig)",-,11,1,,,,
12,-,Julie Kleive/Runar Andersen,Vil Du Danse,-,12,1,,,,
13,up,Simons,I Can't Stop Loving You,32,6,7,,,,
14,-,Melody Gardot,Morning Sun,-,3,2,,,,
15,up,Etta James,I Just Want to Make Love to You,46,3,7,,,,
16,-,Manhattan Transfer,Chanson d'Amour,-,9,5,,,,
17,-,Kyu Sakamoto,Sukiyaki,-,4,5,,,,
18,-,Edvard Grieg,Volkwiese,-,14,1,,,,
19,-,Havrøy & Johnsen,Bekjendelse,-,10,1,,,,
20,-,Silje Nergaard,Be Still My Heart,-,3,3,,,,
21,-,Billy Farrell,I Concentrate on You,-,6,6,,,,
22,-,Joshua Redman,"New Year (feat. Ron Miles, Scott Colley & Brian Blade)",-,22,1,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,3,,,,
24,-,Nina Simone,Brown Eyed Handsome Man,-,8,1,,,,
25,-,Allison Miller’s Boom Tic Boom,Málaga,-,25,1,,,,
26,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",47,1,2,,,,
27,-,"Jon Christensen, Bobo Stenson, David Liebman & Lars Danielsson",Einstein,-,27,1,,,,
28,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,3,4,,,,
29,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,1,,,,
