Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,1,1,26,,,,
2,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,2,1,,,,
3,-,Silje Nergaard,Tell Me Where You're Going (Live),-,3,28,,,,
4,down,Nils Landgren Funk Unit,SOS,2,1,19,,,,
5,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,3,1,22,,,,
6,-,Miles Davis,My Funny Valentine (Live),-,6,1,,,,
7,-,Mezzoforte,Garden Party,-,2,10,,,,
8,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,98,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,161,,,,
10,down,David A. Stewart,Lily Was Here,5,1,60,,,,
11,down,Jonah Jones,Everywhere (07-06-45),6,2,13,,,,
12,-,Melody Gardot,Morning Sun,-,3,64,,,,
13,-,Al Jarreau,Mornin',-,1,29,,,,
14,-,Jim Hall & Pat Metheny,Farmer's Trust,-,14,1,,,,
15,-,Marilyn Monroe,I Wanna Be Loved By You,-,15,1,,,,
16,down,Silje Nergaard,Perrong,14,1,129,,,,
17,down,Petter Skretting,Hva Vi Gjør,9,3,25,,,,
18,down,The Diner,I'll Meet You By the Palm Trees,15,9,6,,,,
19,-,Espen Rud,Siste Ferje,-,19,1,,,,
20,-,Lars Brogård,Ved Havet,-,20,1,,,,
21,-,Louis Armstrong,Hello Dolly,-,19,4,,,,
22,-,Smooth Jazz All Stars,La La La,-,22,2,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,10,1,74,,,,
24,-,Larry Carlton,Those Eyes (feat. Kirk Whalum),-,24,1,,,,
25,-,Fuzzy Logic,Med Sola I Ryggen,-,12,5,,,,
26,-,Jonathan Fritzén,Coastline (feat. Greger Hillman),-,26,1,,,,
27,-,Simons med Anna-Lena Löfgren,Lyckliga Gatan,-,1,5,,,,
28,-,Peter White,Good Day,-,16,2,,,,
29,-,Brian Hughes,Ready for Freddie,-,29,1,,,,
30,-,Trio de Janeiro,Sonho Meu,-,30,2,,,,
31,-,Fats Waller and His Rhythm,Your Feet's Too Big,-,23,2,,,,
32,-,Eric Darius,Forever Yours,-,26,2,,,,
33,-,Paul Taylor,Quiet Nights,-,17,1,,,,
34,-,Billie Holiday,Good Morning Heartache,-,27,2,,,,
35,-,Paul Hardcastle,London Chimes,-,35,1,,,,
36,-,Ben Tankard,How Great Is Our God,-,15,1,,,,
37,-,Østenfor Sol,Fåfengt Fell Ikkje Lauvet Lell,-,8,14,,,,
38,-,Tony Bennett,The Good Life,-,12,2,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,39,1,,,,
40,-,Nick Colionne,The Windy Dance,-,40,1,,,,
41,-,Paul Taylor,East Bay Bounce,-,41,1,,,,
42,-,Herb Alpert,A Taste of Honey,-,42,1,,,,
43,-,Eric Valentine,Velvet Groove,-,28,1,,,,
44,-,Billy Vaughn,Isle of Capri,-,13,1,,,,
45,-,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,45,2,,,,
46,-,Everette Harp,Monday Speaks,-,32,2,,,,
47,-,Shirley Bassey,Kiss Me Honey Honey Kiss Me,-,47,1,,,,
48,-,Smooth Jazz All Stars,"Hello, It's Me",-,48,1,,,,
49,-,Kenny G,End of the Night,-,12,1,,,,
50,-,Ragan Whiteside,Valentin Dream (feat. Bob Baldwin),-,50,1,,,,
51,-,Craig Chaquico & Russ Freeman,Riders of the Ancient Winds,-,37,1,,,,
52,-,Larry Carlton,High Steppin',-,52,1,,,,
53,-,クインシー・ジョーンズ,愛のコリーダ,-,25,1,,,,
54,-,Darryl Williams,Here to Stay (feat. Euge Groove),-,18,1,,,,
55,-,Smooth Jazz All Stars,Down (Instrumental),-,55,1,,,,
56,-,Marion Meadows,Black Pearl,-,56,1,,,,
57,-,Billy Vaughn,My Happiness,-,57,1,,,,
58,-,Thomas Strønen,The Stone Carriers,-,58,1,,,,
59,-,UKO,Got to Be Real,-,59,1,,,,
60,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,96,,,,
61,-,Francesco Digilio,Bésame Mucho,-,39,1,,,,
62,-,"Ben Dixon, Candido Camero, Grant Green, Harold Vick & Larry Young",That Lucky Old Sun (Just Rolls Around Heaven All Day),-,62,1,,,,
63,-,Paul Jackson Jr.,It's a Shame,-,63,1,,,,
64,-,Peter White,Say Goodnight,-,64,1,,,,
65,-,Walter Beasley,Montreux (feat. Chris Walker),-,22,1,,,,
66,-,Euge Groove,Forever and a Day (feat. Althea Rene),-,28,2,,,,
67,-,Fredrik Ljungkvist Quartet,Vera,-,67,1,,,,
68,-,Earl Klugh,Driftin',-,60,1,,,,
69,-,Paul Jackson Jr,Two for Ten Thousand,-,69,1,,,,
70,-,Smooth Jazz All Stars,You Don't Know Me,-,65,1,,,,
71,-,Brian Culbertson,Secret Affair (feat. Chris Botti),-,71,1,,,,
72,-,Four80East,Roll On,-,72,1,,,,
73,down,Stavfjord,Gausel,38,4,17,,,,
