Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",4,1,39,,,,
2,up,Artie Shaw,Soon (07-03-45),2,1,47,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,44,,,,
4,down,Erroll Garner,Yesterdays (03-09-45),1,1,30,,,,
5,-,Phresoul,Trump-Pence,-,5,1,,,,
6,-,Karl Seglem,Eit Barn Om Fins,-,6,1,,,,
7,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,12,,,,
8,down,Quincy Jones,Ai No Corrida (feat. Dune),3,1,31,,,,
9,-,Moondog,Bird's Lament (New Stereo Mix 2019),-,9,1,,,,
10,down,Dinah Washington,Mad About the Boy,5,2,58,,,,
11,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",14,1,42,,,,
12,-,Etta James,At Last,-,3,26,,,,
13,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,8,,,,
14,-,Julie Kleive/Runar Andersen,Vil Du Danse,-,12,4,,,,
15,-,Silje Nergaard,Gå En Annen Vei (2005 version),-,15,4,,,,
16,-,Tine Skolmen,But Beautiful,-,6,18,,,,
17,up,Kirsti Huke,Someone to Watch Over Me,26,17,2,,,,
18,-,Nils Petter Molvær,Simply So (Rune Arnesen Mix),-,18,2,,,,
19,-,Mongrel,Hivju,-,1,2,,,,
20,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,8,3,,,,
21,-,Georgie Fame,Georgia On My Mind,-,21,1,,,,
22,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,10,1,,,,
23,down,Ray Charles,Hit the Road Jack,12,4,28,,,,
24,-,Ray Charles,Georgia On My Mind,-,3,19,,,,
25,up,Dianne Reeves,Let Me Love You,25,25,2,,,,
26,down,Simons,I Can't Stop Loving You,7,6,32,,,,
27,-,Billy Farrell,I Concentrate on You,-,6,37,,,,
28,down,Fuggel,Skyfri Himmel,6,1,52,,,,
29,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,14,,,,
