Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,1,1,39,,,,
2,up,Nils Landgren Funk Unit,SOS,4,1,31,,,,
3,up,Soina,Studio Nr 5 (Studio Nr 5),5,1,8,,,,
4,-,Stavfjord,Gausel,-,4,23,,,,
5,-,Kim Scott,Poolside,-,5,1,,,,
6,-,A Tonic for the Troops,Jon,-,6,1,,,,
7,-,Tiril Heide-Steen,If I Only Had a Brain,-,7,1,,,,
8,-,Pamela Williams,Donâ€™t Make Me Over,-,8,2,,,,
9,-,Thom Rotella,Street Talk,-,9,1,,,,
10,-,Nick Colionne,You Were There for Me,-,10,1,,,,
11,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,11,1,,,,
12,-,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,-,1,7,,,,
13,-,Thom Rotella,Lady of the Moon,-,13,1,,,,
14,-,Carla Bley & Steve Swallow,Sing Me Softly of the Blues,-,14,1,,,,
15,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,47,,,,
16,-,Perry Como,Papa Loves Mambo,-,12,4,,,,
17,-,Candy Dulfer,Lily Was Here (Live),-,9,2,,,,
18,-,Jessy J,Fiesta Velada,-,18,1,,,,
19,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,1,,,,
20,-,Airborne,Brazilian Praise,-,20,2,,,,
21,up,Eric Marienthal,Ain't No Mountain...,59,21,2,,,,
22,-,Steve Oliver,She's got the Way-O,-,22,2,,,,
23,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,13,2,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,169,,,,
25,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,1,34,,,,
26,-,Steve Oliver,High Noon,-,26,2,,,,
27,-,Kevin Toney,Just Like the First Time,-,18,2,,,,
28,-,Dave Koz,"Reasons (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,28,2,,,,
29,-,Steve Cole,Waterfalls,-,29,1,,,,
30,-,Peter White,Night After Night,-,30,2,,,,
31,-,Paul Taylor,Overdrive,-,31,1,,,,
32,up,David Benoit,Don't Let Me Be Lonely Tonight,73,16,2,,,,
33,-,Roger Smith,El Chito,-,33,1,,,,
34,-,Walter Beasley,Montreux (feat. Chris Walker),-,22,3,,,,
35,-,Walter Beasley,For Your Pleasure,-,35,2,,,,
36,-,Everette Harp,Don't Look Any Further,-,36,1,,,,
37,-,"Nat ""King"" Cole",Almost Like Being In Love,-,13,7,,,,
38,-,Steve Oliver,Midnight at the Oasis,-,38,1,,,,
39,-,Smooth Jazz All Stars,Turn Down For What,-,39,1,,,,
40,-,Peter White,How Long,-,17,2,,,,
41,-,Norman Brown,Pop's Cool Groove,-,41,1,,,,
42,-,Michael Manson,Keys to My Heart,-,42,2,,,,
43,-,Wayne Jones,Gone for a Walk,-,43,1,,,,
44,-,Herb Alpert,Spanish Harlem,-,44,1,,,,
45,-,Chieli Minucci & Special EFX,Mystical,-,45,1,,,,
46,-,Steve Oliver,Highway One,-,21,2,,,,
47,-,Doc Powell,Thank You,-,47,1,,,,
48,-,Randal Clark,Stargazer,-,43,2,,,,
49,-,Kenny G,Going Home (Edit),-,31,2,,,,
50,-,Smooth Jazz All Stars,Versace on the Floor,-,50,1,,,,
51,-,Boney James,I'm Gonna Love You Just a Little More Baby,-,8,1,,,,
52,-,ジェラルド・アルブライト & リー・リトナー,All This Love,-,16,3,,,,
53,-,Jeff Golub,Mercy Mercy Me,-,53,1,,,,
54,-,Chris Geith,Sweet Sensation,-,41,1,,,,
55,-,Trygve Seim,Ciaccona per Embrik,-,55,1,,,,
56,-,Nick Colionne,The Connection,-,29,1,,,,
57,-,"Grover Washington, Jr.",Just the Way You Are,-,31,2,,,,
58,-,David Garfield,Ticket to Pittsburgh (feat. Paul Jackson Jr. & Eric Marienthal),-,58,1,,,,
59,-,David A. Stewart,Lily Was Here,-,1,69,,,,
60,-,Chris Geith,Timeless World,-,12,1,,,,
61,-,Jackiem Joyner,Back Together Again,-,18,2,,,,
62,-,Euge Groove,Knock Knock! Who's There?,-,62,1,,,,
63,-,Blair Bryant,That Girl,-,63,1,,,,
64,-,Nick Colionne,Catch Me,-,29,3,,,,
65,-,Gregg Karukas,Napa Road,-,65,1,,,,
66,-,Group 3,"Uncle Darrows (feat. Richard Elliot, David Benoit & Jeff Golub)",-,66,1,,,,
67,-,Steve Cole,Everyday,-,14,1,,,,
68,-,Boney James,Powerhouse,-,42,1,,,,
69,-,Harlem Underground Band,Smokin' Cheeba Cheeba,-,69,1,,,,
70,-,Swing`it,I'm So Glad,-,70,1,,,,
71,-,Pamela Williams,I Say a Little Prayer,-,9,1,,,,
72,-,The 3 Keys,That Beat,-,33,3,,,,
73,-,Jeff Golub,Have You Heard?,-,49,1,,,,
74,-,Ken Navarro,Juliet,-,42,1,,,,
75,-,Dave Koz,So Far From Home,-,47,2,,,,
76,down,Lebron,Kiss and Tell,15,15,3,,,,
77,-,Nina Simone,Brown Eyed Handsome Man,-,8,15,,,,
78,-,Chuck Loeb,La Siesta,-,73,2,,,,
79,-,Kim Waters,Hudson River Nights,-,40,2,,,,
80,-,Bob Mamet,Greenstreet,-,68,1,,,,
81,-,Dan Siegel,Inside Out,-,18,2,,,,
82,-,Smooth Jazz All Stars,Pynk,-,8,1,,,,
83,-,Dee Lucas,Hot Ice (feat. Gino Rosaria),-,83,1,,,,
84,-,Smooth Jazz All Stars,Wait (Instrumental),-,31,2,,,,
85,-,Airborne,Smooth Sailing,-,85,1,,,,
86,-,Jackiem Joyner,Say What,-,86,1,,,,
87,-,Peter White,Walk On By,-,87,1,,,,
88,-,Norman Brown,A Quiet Place,-,21,1,,,,
89,-,"Innlandet, Andreas Ulvo & Ingrid Olava",Moon River,-,89,1,,,,
90,-,David Benoit,Feelin' It,-,90,1,,,,
91,down,George Benson,Sailing,90,70,3,,,,
92,-,Roberto Restuccia,Love Crazy,-,55,2,,,,
93,-,Sean U,Generation U,-,21,2,,,,
94,-,Phil Casagrande,Tropical Breeze,-,94,1,,,,
95,-,3rd Force,The Closer You Get,-,52,2,,,,
96,-,Smooth Jazz All Stars,Redbone,-,80,1,,,,
97,down,Russ Freeman,East River Drive,39,39,2,,,,
98,-,Vincent Ingala,Personal Touch,-,98,1,,,,
99,-,Chieli Minucci,Sweet On You,-,99,1,,,,
100,-,Bill Frisell,Farmer,-,6,7,,,,
