Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",1,1,68,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,79,,,,
3,up,Erroll Garner,Yesterdays (03-09-45),3,1,57,,,,
4,-,Fuggel,Skyfri Himmel,-,1,83,,,,
5,-,Pat Metheny Group,5-5-7,-,5,1,,,,
6,up,David A. Stewart,Lily Was Here,10,1,12,,,,
7,-,George Benson & Al Jarreau,Mornin',-,3,11,,,,
8,-,Cornelis Vreeswijk,En fattig trubadur,-,8,1,,,,
9,-,Al Jarreau,Mornin',-,1,14,,,,
10,-,Cilla Black,You're My World (with the Royal Liverpool Philharmonic Orchestra & Cliff Richard),-,10,1,,,,
11,-,Hoff ensemble,Hva Skal Hende Nå?,-,10,1,,,,
12,-,Louis Armstrong,"Hello, Dolly!",-,2,18,,,,
13,down,Dinah Washington,Mad About The Boy,5,5,15,,,,
14,-,ísa,Asfalt Varmes Opp,-,12,2,,,,
15,-,Frank Sinatra,Strangers In the Night,-,5,8,,,,
16,down,Melody Gardot,Morning Sun,14,3,39,,,,
17,-,Tore Johansen,Falling Grace,-,16,1,,,,
18,-,Jim Hall & Pat Metheny,Falling Grace,-,12,1,,,,
19,-,The Real Group,Varför får man inte bara vara som man är?,-,19,1,,,,
20,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,10,14,,,,
21,-,Vera Lynn,Yours,-,16,4,,,,
22,down,Dinah Washington,Mad About the Boy,16,2,25,,,,
23,-,Silje Nergaard,Det Var for Sent,-,10,11,,,,
24,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,22,,,,
25,-,Silje Nergaard,My Crowded House,-,25,1,,,,
