Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nils Landgren Funk Unit,SOS,-,1,35,,,,
2,-,Al Jarreau,Mornin',-,1,32,,,,
3,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,1,1,39,,,,
4,down,Soina,Studio Nr 5 (Studio Nr 5),3,1,13,,,,
5,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,5,1,,,,
6,-,Shakatak,Down on the Street,-,5,9,,,,
7,down,Nils Landgren Funk Unit,Take a Chance On Me,2,1,44,,,,
8,down,Kenny G,Brahms Lullaby,4,1,37,,,,
9,up,Pat Metheny,Don't Know Why,78,9,2,,,,
10,-,格林米勒,Don't Sit Under the Apple Tree,-,1,4,,,,
11,-,Rosemary Clooney & John Pizzarelli,It's Only a Paper Moon,-,11,6,,,,
12,-,Judy Garland,Over the Rainbow,-,3,2,,,,
13,down,Al Martino,Come Share the Wine,6,6,5,,,,
14,-,Silje Nergaard,Perrong,-,1,140,,,,
15,-,Paul Hardcastle,Shelbi,-,15,1,,,,
16,up,Tommy Dorsey and His Orchestra & Frank Sinatra,Polka Dots and Moonbeams,67,2,2,,,,
17,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),85,10,9,,,,
18,-,Chris Standring,Out of the Blue,-,18,2,,,,
19,-,Kirsti Huke,Time Will Not Allow Me to Forget (Prologue),-,19,1,,,,
20,-,Joe McBride,Midnight In Madrid,-,20,1,,,,
21,down,David A. Stewart,Lily Was Here,15,1,74,,,,
22,-,Smooth Jazz All Stars,I'm Not the Only One,-,22,3,,,,
23,up,Althea Rene,Sunday Cruise,24,23,2,,,,
24,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Body and Soul (Take 2),-,24,3,,,,
25,-,Sarah Vaughan,Jump for Joy,-,13,4,,,,
26,-,Alla får medalj,Hemma,-,25,1,,,,
27,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Stockholm (feat. Jeff Golub),-,27,1,,,,
28,-,Peter White,Talkin' Bout Love,-,28,2,,,,
29,up,Walter Beasley,Barack's Groove,47,29,3,,,,
30,-,Southside Aces,The Roar,-,29,1,,,,
31,-,James Gabriano,Red Teddy,-,31,1,,,,
32,-,Kenny G,Havana,-,32,2,,,,
33,-,Nate Harasim,Dance With Me,-,23,2,,,,
34,-,Boney James,I'm Gonna Love You Just a Little More Baby,-,8,2,,,,
35,-,Ken Navarro,Sweet Talk,-,35,2,,,,
36,-,Smooth Saxophone,Smooth Saxophone Jazz,-,18,1,,,,
37,-,Chris Standring,Catwalk,-,37,1,,,,
38,down,Nils Landgren Funk Unit,Voulez-Vous,8,8,10,,,,
39,-,Smooth Jazz All Stars,Love on the Brain,-,32,1,,,,
40,-,Steve Cole,Soho,-,40,1,,,,
41,-,King Curtis,Yakety Yak (The Coasters),-,11,2,,,,
42,-,Dave Koz,Honey-Dipped,-,24,3,,,,
43,-,Jessy J,PB 'n' J,-,43,2,,,,
44,-,Greg Manning,Be Strong (feat. Jimmy Reid),-,44,1,,,,
45,-,Tom Scott,The Biggest Part of Me,-,45,1,,,,
46,-,Kirk Whalum,Can We Talk,-,46,1,,,,
47,-,Warren Hill,My Love,-,28,2,,,,
48,-,Dave Koz,So Far From Home,-,47,3,,,,
49,-,Robert Normann,Walkin' My Baby Back Home,-,15,4,,,,
50,-,Acoustic Alchemy,The Beautiful Game,-,50,1,,,,
51,down,Smooth Jazz All Stars,Sorry Not Sorry,41,18,2,,,,
52,-,Andy Snitzer,Loving You,-,34,4,,,,
53,-,Russ Freeman,Villa By the Sea,-,53,2,,,,
54,-,Darren Rahn,Infinite Love,-,54,1,,,,
55,-,Steve Cole,On the Money,-,55,1,,,,
56,-,Larry Coryell,I Am Singing,-,39,1,,,,
57,-,"Nat ""King"" Cole & Billy May and His Orchestra",These Foolish Things Remind Me of You,-,18,3,,,,
58,-,Oregon,From a Dream,-,28,2,,,,
59,-,The Sax Pack,The World Is a Ghetto,-,38,3,,,,
60,-,ボニー・ジェイムス,Just Between Us,-,58,2,,,,
61,-,Kim Waters,Giving You the Best That I Got,-,61,1,,,,
62,-,Gerald Albright,To the Max,-,52,1,,,,
63,-,Juan Carlos Quintero,Anoche (Electric Version),-,57,2,,,,
64,-,Marc Antoine,Mediterraneo,-,34,2,,,,
65,-,Jeanette Harris,Just Keep Holding On,-,65,1,,,,
66,-,Robert Normann,Oppvaskbenken,-,13,4,,,,
67,-,"Peggy Lee, Benny Goodman & His Orchestra",Why Don't You Do Right?,-,2,4,,,,
68,-,Anna Maria Jopek,Cyraneczka,-,68,1,,,,
69,-,Richard Elliot,Lip Service,-,31,2,,,,
70,-,Paula Atherton,Marimba Island,-,63,2,,,,
71,-,Smooth Jazz All Stars,Promises (Instrumental),-,71,2,,,,
72,-,Blake Aaron,Will It Go 'Round In Circles,-,67,1,,,,
73,-,Jonathan Fritzén,Fly Away (feat. Jessy J),-,42,1,,,,
74,-,Paul Brown,Round and Round,-,74,2,,,,
75,-,Bobby McFerrin,Don't Worry Be Happy,-,1,80,,,,
76,down,Smooth Jazz All Stars,Smooth Sailin',9,9,4,,,,
77,-,Therese Ulvan,Everything Happens for a Reason,-,77,1,,,,
78,-,Larry Carlton,All Thru the Night,-,78,1,,,,
79,-,Rei Narita,The Wind in L.A.,-,79,1,,,,
80,-,Will Donato,Show and Tell,-,80,1,,,,
81,-,Jason Peterson DeLaire,Check Please (feat. Chris Camozzi),-,81,1,,,,
82,-,Andy Snitzer,Marseille,-,82,1,,,,
83,-,Roman Street,Shorelines,-,27,4,,,,
84,-,"Chris ""Big Dog"" Davis & Rhon Lawrence",Superstition,-,36,2,,,,
