Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,50,,,,
2,up,Kenny G,Songbird,27,2,10,,,,
3,-,Nils Landgren Funk Unit,Take a Chance On Me,-,1,47,,,,
4,down,Soina,Studio Nr 5 (Studio Nr 5),3,1,19,,,,
5,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,9,1,45,,,,
6,-,Silje Nergaard,Perrong,-,1,142,,,,
7,up,Al Jarreau,Mornin',21,1,34,,,,
8,-,Ken Navarro,Lady's Choice,-,8,2,,,,
9,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,43,,,,
10,-,Rei Narita,Run Through the Urban City (feat. Nelson Rangell & Omar Hakim),-,10,2,,,,
11,-,Curtis Mayfield,Move On Up (Single Edit),-,11,6,,,,
12,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),8,8,4,,,,
13,-,Jimi Stewart,Douglas Park,-,6,1,,,,
14,-,Steve Cole,Everyday,-,14,2,,,,
15,-,Smooth Jazz All Stars,Joy and Pain,-,15,2,,,,
16,-,Brian Hughes,A Blanket of Stars,-,16,4,,,,
17,-,Brian Hughes,Gotcha!,-,17,2,,,,
18,-,Smooth Jazz All Stars,Sorry Not Sorry,-,18,3,,,,
19,-,Everette Harp,All Jazzed Up (And Nowhere To Go),-,19,1,,,,
20,-,Francesco Digilio,Fresh (remix 1),-,20,1,,,,
21,-,Paul Hardcastle,Bird Island,-,21,1,,,,
22,-,Eric Marienthal,Stand By Me,-,22,2,,,,
23,-,Exodus Quartet,Los Gatos,-,23,4,,,,
24,-,Fourplay,Pineapple Getaway,-,24,1,,,,
25,-,Peter White,In Rainbows,-,16,5,,,,
26,-,Smooth Jazz All Stars,Makes Me Wonder (Instrumental),-,26,2,,,,
27,-,Dave Koz,The Closer We Get,-,27,2,,,,
28,-,Al Jarreau,Black and Blues,-,28,1,,,,
29,-,Bryan Savage,Mulholland Drive,-,29,1,,,,
30,-,Brian Simpson,Morning Samba,-,30,1,,,,
31,-,Stavfjord,Gausel,-,4,25,,,,
32,-,Craig Chaquico,Azores Lisboa,-,32,1,,,,
33,-,Smooth Jazz All Stars,Fallin (Instrumental),-,33,1,,,,
34,-,Bob James & Earl Klugh,Sandstorm,-,23,3,,,,
35,-,Frank Sinatra,I've Got You Under My Skin,-,35,1,,,,
36,-,Eric Darius,Let It Flow,-,25,4,,,,
37,-,ノーマン・ブラウン,Let's Take a Ride,-,34,2,,,,
38,-,Smooth Saxophone,You Are My Starship,-,38,1,,,,
39,-,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),-,39,1,,,,
40,-,Smooth Jazz All Stars,All These Years,-,40,1,,,,
41,-,Chris Geith,Sweet Sensation,-,41,3,,,,
42,-,Saxtribution,Ribbon In the Sky,-,42,1,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,15,1,82,,,,
44,-,Ryan La Valette,Let It Flow,-,44,1,,,,
45,-,Nick Colionne,Step to This,-,45,1,,,,
46,down,Smooth Jazz All Stars,Make Me Feel (Instrumental),41,41,2,,,,
47,-,The Ink Spots,If I Didn't Care,-,47,2,,,,
48,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,174,,,,
49,-,Brad Alexander,Missing You (Smooth Mix) [feat. Jackiem Joyner],-,13,3,,,,
50,-,Nick Colionne,Keepin' It Cool,-,22,3,,,,
51,-,Nils Landgren Funk Unit,Thank You for the Music,-,1,35,,,,
52,-,BK Jackson,Velvet Ropes (feat. Nicholas Cole),-,52,2,,,,
53,-,Robert Normann,Let's Face the Music and Dance,-,18,6,,,,
54,-,Larry Carlton,Back Stabbers,-,40,3,,,,
55,-,Ken Navarro,Healing Hands,-,28,2,,,,
56,-,Jonathan Butler,Make Room for Me,-,37,3,,,,
57,-,Jarez,This Time Around (feat. Ragan Whiteside),-,57,1,,,,
58,-,Blake Aaron,Bumpin' On the Wes Side,-,58,1,,,,
59,up,Mezzoforte,Angel Town,79,59,2,,,,
60,-,Ain't Misbehavin',Fats Waller,-,16,3,,,,
61,-,Smooth Jazz All Stars,On & On,-,61,1,,,,
62,-,Ben Tankard,Smooth Wife: Smooth Life,-,62,2,,,,
63,-,Smooth Jazz All Stars,Call Out My Name (Instrumental),-,63,1,,,,
64,-,Chieli Minucci,Night Grooves,-,10,5,,,,
65,-,Vincent Ingala,It Is What It Is,-,43,2,,,,
66,-,Tord Gustavsen Trio,Curves,-,66,1,,,,
67,-,Brian Simpson,Let's Get Close,-,38,2,,,,
68,-,Paul Brown,My Funny Valentine,-,68,2,,,,
69,-,Paul Brown,Jumpin' Uptown,-,63,2,,,,
70,-,David Benoit,Don't Let Me Be Lonely Tonight,-,16,4,,,,
71,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,71,1,,,,
72,-,Euge Groove,Days of Soul,-,64,2,,,,
73,-,Wayne Gutshall,Going Up (feat. Brendan Rothwell),-,46,1,,,,
74,-,Saxtribution,You Are the Sunshine of My Life,-,36,3,,,,
75,-,Walter Beasley,Barack's Groove,-,29,4,,,,
76,-,Michael J. Parlett,Motown Jammin',-,15,2,,,,
77,-,Smooth Jazz All Stars,Latch,-,77,1,,,,
78,-,Rocco Ventrella,On the Night,-,75,2,,,,
79,-,Chris Geith,Nice to Meet You,-,10,2,,,,
80,-,Acoustic Alchemy,The Ebor Sound System,-,15,1,,,,
81,-,Gota,In the City Life,-,15,2,,,,
82,-,Mo Louis,Georgy Porgy,-,81,2,,,,
83,-,Carl Cox,Universe of Love,-,37,1,,,,
84,-,Blake Aaron,Fragile,-,35,2,,,,
85,-,David Sanborn,Spooky,-,59,2,,,,
86,-,Mezzoforte,Drive,-,26,1,,,,
87,-,Jackiem Joyner,Off the Wall,-,60,2,,,,
88,-,Euge Groove,Round and Round,-,88,1,,,,
89,-,Amandus,Reaching Out To You,-,89,1,,,,
90,-,Francesco Digilio,Don't Let Me Be Misunderstood (remix 1),-,37,2,,,,
91,-,Carla Bley,What Will Be Left Between Us and the Moon Tonight?,-,91,1,,,,
92,-,Gaute Storsve Trio,Las Dos Fridas,-,92,1,,,,
93,-,Marcus Johnson,88 Ways to Love,-,93,1,,,,
94,-,Chris Geith,So Many Nights,-,25,2,,,,
95,-,Paul Hardcastle,Puerto Banus,-,95,1,,,,
96,-,Peter White,Caravan Of Dreams,-,59,1,,,,
97,-,Bryan Lubeck,Alex Arrives (Radio Version),-,58,2,,,,
98,-,Carol Albert,Magic Mirror,-,55,1,,,,
99,-,Nelson Rangell,Grace,-,99,1,,,,
100,-,Ken Navarro,Sweet Talk,-,35,3,,,,
