Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",2,1,124,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,141,,,,
3,up,Fud Candrix,Studio 24,3,3,3,,,,
4,up,Søyr,Orkesteret Var Ved Å Bli Gammelt,9,4,4,,,,
5,-,Silje Nergaard,Tell Me Where You're Going (Live),-,3,16,,,,
6,down,Silje Nergaard,Perrong,1,1,110,,,,
7,up,Petter Skretting,Hva Vi Gjør,21,3,9,,,,
8,-,Frank Sinatra,You'll Never Walk Alone,-,8,1,,,,
9,-,Here It Is,If It Be Your Will (feat. Mavis Staples),-,9,1,,,,
10,-,Rebekka Bakken,True North,-,9,10,,,,
11,-,Acker Bilk,The Windmills of Your Mind,-,11,3,,,,
12,-,Louis Armstrong and His All Stars,Mack the Knife,-,11,3,,,,
13,-,Gildas Le Pape,Celia,-,13,2,,,,
14,-,Bill Frisell,Farmer,-,6,5,,,,
15,-,Østenfor Sol,Vise Um Kjærlegheit,-,13,5,,,,
16,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,89,,,,
17,-,Saxofour & Wolfgang Amadeus Mozart,"Klavierkonzert Nr. 21, C-Dur",-,15,3,,,,
18,-,Stavfjord,Gausel,-,4,6,,,,
19,-,George Benson,Give Me the Night (Edit),-,16,1,,,,
20,-,Melody Gardot,Morning Sun,-,3,53,,,,
21,-,"Shakti, Shakti & John McLaughlin",Lady L,-,21,1,,,,
