Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,28,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",2,1,89,,,,
3,up,Ray Charles,Hit the Road Jack,10,3,15,,,,
4,-,Jack Jezzro,O sole mio (It's Now or Never),-,4,1,,,,
5,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,27,,,,
6,-,Fuggel,Pingvin På Villspor,-,6,4,,,,
7,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,13,,,,
8,-,Nina Simone,My Baby Just Cares for Me,-,8,1,,,,
9,-,Molly Johnson,Streets of Philadelphia,-,9,1,,,,
10,-,Leléka,Plyve Kacha,-,10,1,,,,
11,-,Silje Nergaard,Perrong,-,1,76,,,,
12,-,Pat Metheny Group,Another Life,-,12,1,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,100,,,,
14,-,Ray Charles,Georgia On My Mind,-,3,35,,,,
15,-,Espen Berg,Ved Vågsfjorden,-,7,4,,,,
16,-,Peggy Lee,I Don't Know Enough About You,-,16,1,,,,
17,-,Helge Lien Trio,Hymne Revisited,-,17,1,,,,
