Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erroll Garner,Yesterdays (03-09-45),3,1,24,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",2,1,27,,,,
3,down,Artie Shaw,Soon (07-03-45),1,1,34,,,,
4,up,Melody Gardot,Morning Sun,9,3,22,,,,
5,down,Silje Nergaard,Perrong,4,1,28,,,,
6,-,Anna Kruse,Om Hösten,-,6,1,,,,
7,up,Dinah Washington,Mad About the Boy,10,2,48,,,,
8,-,Harald Nesse,Korona Karantene,-,8,1,,,,
9,-,Pat Metheny Group,James,-,9,1,,,,
10,down,box o' shibes,Ha En Fin Dag,5,5,8,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,35,,,,
12,-,Elin Furubotn,Slepp Tvilen Fri,-,4,6,,,,
13,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,7,3,,,,
14,-,Tine Skolmen,But Beautiful,-,6,16,,,,
15,down,Knut Værnes,Med Eller Uten Leoparder,13,13,2,,,,
16,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",16,1,33,,,,
17,down,Fuggel,Skyfri Himmel,6,1,42,,,,
18,-,Billy Farrell,I Concentrate on You,-,6,36,,,,
19,up,Ray Charles,Hit the Road Jack,26,4,21,,,,
20,down,Ray Charles,Georgia On My Mind,8,3,13,,,,
21,-,Shakatak,Down on the Street,-,5,2,,,,
22,-,Mon Mio,What If,-,22,1,,,,
23,-,Jakop Janssønn,Jámežiid heajat (The Wedding of the Spirits),-,23,1,,,,
24,-,Etta James,At Last,-,3,23,,,,
25,down,Calming Piano Music Collection,I jazzklubben,20,10,11,,,,
26,-,Melissa Aldana & Crash Trio,Ask Me Now,-,26,1,,,,
