Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,SOS,3,1,23,,,,
2,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,2,1,26,,,,
3,up,Nils Landgren Funk Unit,Take a Chance On Me,4,1,30,,,,
4,-,Petter Skretting,Hva Vi Gjør,-,3,28,,,,
5,-,David A. Stewart,Lily Was Here,-,1,63,,,,
6,-,Diana Krall,Just the Way You Are,-,3,33,,,,
7,-,Chris Cosbey Quintet,When I Think of You,-,4,13,,,,
8,-,Ketil Bjørnstad,Sommernatt Ved Fjorden,-,8,5,,,,
9,-,Koboku Senju,På Leting Etter Skygge,-,6,5,,,,
10,up,Nils Landgren Funk Unit,Thank You for the Music,10,1,25,,,,
11,-,Frank Sinatra,Fly Me to the Moon,-,10,3,,,,
12,up,Louis Armstrong,We Have all the Time in the World,61,6,33,,,,
13,-,Nils Landgren Funk Unit,Voulez-Vous,-,8,7,,,,
14,down,Trio me' Børli,Louis Armstrong (What a wonderful world),9,3,14,,,,
15,-,Ben Tankard,How Great Is Our God,-,15,2,,,,
16,-,WaKaNa,Fika Talk (feat. Jonathan Fritzén),-,16,1,,,,
17,-,Jakob Norgren,Med sagokepsen på,-,17,1,,,,
18,-,Dan Siegel,Inside Out,-,18,1,,,,
19,-,Michael Manson,Coming Right At Ya,-,19,1,,,,
20,-,Joyce Cooling,Daddy-O,-,20,1,,,,
21,-,3rd Force,Once in a Lifetime,-,21,1,,,,
22,down,Nils Landgren Funk Unit,"Money, Money, Money",20,5,9,,,,
23,-,Michael Lington,Til the Morning Light,-,23,1,,,,
24,-,Lake Effect & Nick Colionne,Green Dog Marco,-,24,1,,,,
25,-,Jeff Lorber,State of Grace (feat. Dave Koz),-,25,1,,,,
26,-,David Sanborn,Rikke,-,26,1,,,,
27,-,Smooth Jazz All Stars,Dark Horse,-,27,1,,,,
28,-,Smooth Jazz All Stars,Summer,-,20,2,,,,
29,-,Bob Baldwin,Vi's Pies,-,29,1,,,,
30,-,Jacob Webb,Treat Her Right (feat. Andy Snitzer),-,21,1,,,,
31,-,Richard Elliot,Inner City Blues (Makes Me Wanna Holler),-,31,1,,,,
32,-,Keiko Matsui,The Edge of Twilight,-,32,1,,,,
33,-,Kool&Klean,Now Or Never,-,33,2,,,,
34,-,Euge Groove,Slow Jam,-,34,1,,,,
35,-,Smooth Jazz All Stars,Happier (Instrumental),-,8,1,,,,
36,-,Billie Holiday,Strange Fruit,-,10,2,,,,
37,-,Espen Berg Trio,Vintermørke (feat. Mathias Eick),-,37,1,,,,
38,-,Ray Charles,Hit the Road Jack,-,4,40,,,,
39,-,The Sax Pack,The World Is a Ghetto,-,38,2,,,,
40,-,Oli Silk,All Roads Lead to Home,-,33,2,,,,
41,-,Dave Koz,Surrender,-,30,1,,,,
42,-,Jeff Golub,Crazy Love,-,42,1,,,,
43,-,Randal Clark,Stargazer,-,43,1,,,,
44,-,Paul Taylor,East Bay Bounce,-,41,2,,,,
45,-,Brian Simpson,A Love Like This,-,45,1,,,,
46,-,Mezzoforte,Joyride,-,46,1,,,,
47,-,Richard Elliot,Shotgun,-,47,1,,,,
48,-,Mike Stern,Little Shoes,-,39,2,,,,
49,-,Steve Oliver,Design,-,49,1,,,,
50,-,Larry Carlton,All in Good Time,-,14,1,,,,
51,-,Brian Hughes,For You,-,43,1,,,,
52,-,Richard Elliot,Move On Up,-,39,2,,,,
53,-,Michael Manson,Keys to My Heart,-,42,1,,,,
54,-,Dave Bradshaw Jr.,Set Me Free,-,54,1,,,,
55,-,Master Oogway & Henriette Eilertsen,Happy Village,-,20,2,,,,
56,-,Smooth Jazz All Stars,Pompeii,-,35,1,,,,
57,-,George Benson,The Greatest Love of All (Live),-,6,14,,,,
58,-,Nora Brockstedt,Sakte VI Går Gjennom Byen,-,11,3,,,,
59,-,Larry Carlton,Terry T.,-,31,1,,,,
60,-,Pia Pihlgrens,Att det kan va så svårt att va ensam,-,10,1,,,,
61,-,Monosapiens,Den Veldige Musikken,-,61,1,,,,
62,-,Elan Trotman,Master Blaster (Jammin'),-,62,1,,,,
63,-,Paul Brown,Jumpin' Uptown,-,63,1,,,,
64,down,The Diner,I'll Meet You By the Palm Trees,12,9,10,,,,
65,-,Thom Rotella,The Little Things,-,65,1,,,,
66,-,Torcuato Mariano,Ocean Way,-,66,1,,,,
67,-,Smooth Jazz All Stars,Million Reasons,-,67,1,,,,
68,-,Smooth Jazz All Stars,What Lovers Do,-,56,1,,,,
69,-,Smooth Jazz All Stars,Don't Want You (Instrumental),-,69,1,,,,
70,-,Brian Simpson,Summer's End,-,24,2,,,,
