Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,1,1,21,,,,
2,up,Ike Quebec,Scufflin' (08-07-45),11,1,28,,,,
3,-,John Pizzarelli,The Girl from Ipanema,-,3,3,,,,
4,up,Fuggel,Skyfri Himmel,25,1,38,,,,
5,-,Quintus,"Norsken, Svensken Og Dansken",-,1,19,,,,
6,-,Tine Skolmen,But Beautiful,-,6,14,,,,
7,-,Mathias Eick,Parents,-,7,3,,,,
8,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,22,,,,
9,-,Etta James,At Last,-,3,21,,,,
10,up,Dinah Washington,Mad About the Boy,12,2,40,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,27,,,,
12,-,Charles Hayes,Man In the Mirror,-,2,6,,,,
13,up,Tecora Rogers,What a Difference a Day Made,17,13,4,,,,
14,-,Kjemilie,Verden Utenfor,-,14,1,,,,
15,-,Keith Jarrett,Somewhere Over the Rainbow (Live),-,15,1,,,,
16,-,Oslo Groove Company,Rett På Skeive,-,16,1,,,,
17,-,Diana Krall,Just the Way You Are,-,3,11,,,,
18,up,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,20,1,11,,,,
19,-,Silje Nergaard,Be Still My Heart,-,3,7,,,,
20,-,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",-,1,25,,,,
21,-,George Benson,The Greatest Love of All,-,15,1,,,,
22,-,Wako,Hele verden er en boble,-,19,1,,,,
23,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,7,2,,,,
24,up,Billy Farrell,I Concentrate on You,27,6,30,,,,
25,-,Keith Jarrett,"Over the Rainbow (Live At Teatro Carlo Felice, Genova / 1996)",-,25,1,,,,
26,-,Ellen Andrea Wang,A Change of Heart,-,26,1,,,,
27,-,Count Basie,Boone's Blues (feat. Richard Boone),-,27,1,,,,
28,-,Erlend Skomsvoll,Uten Tekst,-,15,1,,,,
29,-,Vikingarna,Vernissage,-,12,1,,,,
30,-,Bendik Hofseth,Bark (for Eivind),-,30,1,,,,
31,down,Etta James,I Just Want to Make Love to You,14,3,23,,,,
